"subject","predicate","object"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1796_British_general_election"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1842_deaths"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dundas_(British_Army_officer)"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapinsay"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balfour,_Orkney"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Balfour"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shapinsay"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balfour_Castle"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_and_Shetland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1820_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Scottish_constituencies"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armadale.org.uk/honeyman.htm"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageExternalLink","http://shetlopedia.com/John_Balfour"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Balfour_(Politiker)"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Balfour_(Orkney_MP)"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41lc8"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6220445"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oiom"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haswell-Smith"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Balfour_castle_shapinsay.jpg?width=300"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/property/title","Member of Parliament for Orkney and Shetland"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/property/years",1790
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/property/years",1820
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/abstract","John Balfour (* 6. November 1750; † 15. Oktober 1842) war ein schottischer Politiker."
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/abstract","John Balfour (6 November 1750 – 15 October 1842) was a Scottish politician and a civil servant in the East India Company with connections to the Orcadian island of Shapinsay."
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Balfour_(Orkney_MP)?oldid=1118203824&ns=0"
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://dbpedia.org/ontology/wikiPageLength",3938
"http://dbpedia.org/resource/John_Balfour_(Orkney_MP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Balfour_(Orkney_MP)"
