"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogist110123214"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://www.w3.org/2000/01/rdf-schema#label","Edward Bellasis (officer of arms)"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Bellasis (1852–1922) was a long-serving officer of arms at the College of Arms in London. He was the son of another Edward Bellasis, a serjeant-at-law. His heraldic career began in 1873 when he was appointed Bluemantle Pursuivant of Arms in Ordinary. In 1882, he was promoted to the office of Lancaster Herald of Arms in Ordinary. He held this post for forty years until his death in 1922. Bellasis used a coat of arms inherited from his father. The arms were blazoned Argent a Chevron between three Fleurs-de-lis Azure in chief a Tent Purpure lined Gules."
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/property/name","Edward Bellasis"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/property/death",1922
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/property/birth",1852
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_genealogists"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_officers_of_arms"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageID",4915657
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageRevisionID",1118964613
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluemantle_Pursuivant"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_genealogists"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjeant-at-law"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_arms"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_officers_of_arms"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_Herald"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pursuivant"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Arms"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bellasis_(lawyer)"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.college-of-arms.gov.uk/"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cam.ac.uk/societies/cuhags/info/o_of_a/intro.htm"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y2bjr"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24965859"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1157510736"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iahz"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edward_Bellasis_(officer_of_arms)"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5341853"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074203452"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/property/sname","Edward Bellasis"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heraldry-stub"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-historian-stub"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/property/id","Bellasis,+Edward"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/abstract","Edward Bellasis (1852–1922) was a long-serving officer of arms at the College of Arms in London. He was the son of another Edward Bellasis, a serjeant-at-law. His heraldic career began in 1873 when he was appointed Bluemantle Pursuivant of Arms in Ordinary. In 1882, he was promoted to the office of Lancaster Herald of Arms in Ordinary. He held this post for forty years until his death in 1922. Bellasis used a coat of arms inherited from his father. The arms were blazoned Argent a Chevron between three Fleurs-de-lis Azure in chief a Tent Purpure lined Gules."
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://schema.org/sameAs","http://viaf.org/viaf/24965859"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_Bellasis_(officer_of_arms)?oldid=1118964613&ns=0"
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://dbpedia.org/ontology/wikiPageLength",1392
"http://dbpedia.org/resource/Edward_Bellasis_(officer_of_arms)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_Bellasis_(officer_of_arms)"
