"subject","predicate","object"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-use_development"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Key_Plan_to_1898_Fire_Insurance_Plan_of_the_City_of_Hamilton.png"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiet_Revolution"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Key_Plan_to_1911_Fire_Insurance_Plan_of_Hamilton_(West_Half).png"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumber_yard"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto,_Hamilton_and_Buffalo_Railway"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hamilton_Spectator"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maglev"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener,_Ontario"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph's_Healthcare_Hamilton"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_1990s_recession"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_Ridge_Mall"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_Place_II"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buses"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoning"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Corbusier"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara-on-the-Lake"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_Hamilton-Wentworth"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_Belt"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Street_(Hamilton,_Ontario)"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Escarpment"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Canadians"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Toronto"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardiner_Expressway"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ontario"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Ontario"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fogelson"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_ICTS_route_in_downtown_core_of_Hamilton,_Ontario..png"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_rink"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Valley_Parkway"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stock_photo_of_the_Chateau_Royale_from_2008..png"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_plant_economy"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_congestion"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Canada"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunnville"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_GO_Centre"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_Seaway"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hamilton_College_of_Music"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_D._Jackson_Square"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Harbour_GO_Station"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spadina_Expressway"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ontario"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_Innovia_Metro"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Jacobs"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_decay"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_hygiene"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","https://atrium.lib.uoguelph.ca/xmlui/bitstream/handle/10214/15974/MascottoCarboneL_201904_MRP.pdf%3Fsequence=1&isAllowed=y"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FTwhX"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104861723"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ibid"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stock_photo_of_the_Chateau_Royale_from_2008..png?width=300"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/property/author","Username, Jon Dalton, posted."
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/property/author","Username, block43, posted."
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/property/author","Username, Cambridge, posted."
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/property/text","The inside of that building is ugly . The granite countertops in the units seemed pretty cheap too."
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/property/text","They should [at least] add a ground-level café to sell people shots of expresso [sic] on the way to the GO station. That spot would be great for a café but it's been empty since the place finished construction."
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/property/text","I love the Hammer, but it's quite obvious our builders
only know one thing – cheap, suburban crap."
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/abstract","Chateau Royale (formerly known as the Undermount Offices at Alexandra Square) is a mixed-use residential condominium and commercial complex located at 135 James Street South, in the downtown core of Hamilton, Ontario, Canada. The building is located in the centre of the city, bound by James Street to the west, and the Hamilton GO Centre to the north. The former office complex opened in 1966, and the newly formed residential tower officially opened in 2006."
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chateau_Royale_(Hamilton,_Ontario)?oldid=1111979999&ns=0"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageLength",42013
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chateau_Royale_(Hamilton,_Ontario)"
