"subject","predicate","object"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageID",46843493
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageRevisionID",1093151770
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowardy_Custard"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James'_Theatre"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_musical_theatre_directors"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carousel_(musical)"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_choreographers"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondel_(musical)"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Three"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Two"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasance_Theatre"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salad_Days_(musical)"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyndhams_Theatre"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_College_of_Music"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumblescratch"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety,_the_Children's_Charity"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Symphony_Hall"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_theatre_directors"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iolanthe"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazons"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyman_Theatre,_Cheltenham"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choreographer"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay's_the_Word_(musical)"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatlemania_(musical)"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_(musical)"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Biograph_Girl"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Spoonful_of_Sherman"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choreography"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_theatre_directors"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_Mitzvah_Boy_(musical)"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pleasance"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Birds:_the_musical"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_As_Air"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Rice"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_director"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_choreographers"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finborough_Theatre"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi_Theatre"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermyn_Street_Theatre"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mikado"
"http://dbpedia.org/resource/Stewart_Nicholls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xyfA"
"http://dbpedia.org/resource/Stewart_Nicholls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20712969"
"http://dbpedia.org/resource/Stewart_Nicholls","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stewart_Nicholls"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/abstract","Stewart Nicholls is a British stage director and choreographer. His credits include productions of: A Spoonful of Sherman (2018 UK/Ireland tour, St James' Theatre and Live At Zédel),Bumblescratch (Adelphi Theatre), Bar Mitzvah Boy (Above The Gatehouse), Love Birds (The Pleasance, Edinburgh), Free As Air (Finborough Theatre), Business As Usual (a new play commissioned by Cheltenham Everyman Theatre and devised by Nicholls), Jewish Legends, Salad Days and The Biograph Girl (London College of Music), Lunch With Marlene (National Tour), Beatlemania (Gothenburg Opera House), Gay's The Word (Jermyn Street Theatre and Finborough Theatre), Over My Shoulder (National Tour and Wyndhams Theatre), South Pacific (Birmingham Symphony Hall/BBC Radio Two), and Carousel (St. David’s Hall, Cardiff/BBC Radio Three) and Tim Rice's revival of Blondel (Pleasance Theatre). Choreography credits include: Iolanthe and The Mikado (National Tour) and Cowardy Custard (National Tour). He has also directed productions in drama schools and staged numerous pantomimes. The CD Nicholls co-produced for The Amazons was nominated for a Grammy Award. Nicholls has contributed to the Oxford Handbook of The British Musical. In 2016 Nicholls was named a Variety Club Celebrity Ambassador."
"http://dbpedia.org/resource/Stewart_Nicholls","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Stewart_Nicholls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stewart_Nicholls?oldid=1093151770&ns=0"
"http://dbpedia.org/resource/Stewart_Nicholls","http://dbpedia.org/ontology/wikiPageLength",5122
"http://dbpedia.org/resource/Stewart_Nicholls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stewart_Nicholls"
