"subject","predicate","object"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/2000/01/rdf-schema#comment","مسلمة بن مخلد بن صامت الأنصاري الخزرجي (4 ق. هـ - 62 هـ / 618 - 682 م): صحابي، ومن كبار الأمراء في صدر الإسلام. وفد على معاوية بن أبي سفيان قبل أن يستتب له الامر. وشهد معه معارك صفين، فولاه إمارة مصر سنة 47 هـ ثم أضاف إليها المغرب، فأقام بمصر، وسير الغزاة إلى المغرب في البر والبحر. ولما توفى معاوية أقره يزيد بن معاوية، فاستمر في الامارة إلى أن توفى بالإسكندرية. وهو أول من جعل بنيان المنائر التي هي محل التأذين، في المساجد."
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://xmlns.com/foaf/0.1/name","Maslama ibn Mukhallad al-Ansari"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://xmlns.com/foaf/0.1/name","مسلمة بن مخلد الأنصاري"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/name","Maslama ibn Mukhallad al-Ansari"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/name","مسلمة بن مخلد الأنصاري"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Fustat"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Fustat"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/deathDate",0682-04-09
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_people_of_the_Arab–Byzantine_wars"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Umayyad_governors_of_Egypt"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_births"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ansar_(Islam)"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:682_deaths"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Prophet"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Umayyad_governors_of_Egypt"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageID",39491223
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageRevisionID",1119047682
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_Islamic_Egypt"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghreb"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Umayyad_governors_of_Egypt"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_Abi_Hudhayfa"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uthman_ibn_Affan"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazid_I"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunya_(Arabic)"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muawiyah_I"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Islamic_Egypt"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_Umayyad_governors_of_Egypt"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilad_al-Sham"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tabari"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_births"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_al-Muhajir_Dinar"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_Caliphate"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fustat"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ansar_(Islam)"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_conquest_of_Egypt"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'awiya_ibn_Abi_Sufyan"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minaret"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque_of_Amr_ibn_al-As"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uqba_ibn_Amir"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uqba_ibn_Nafi"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab–Byzantine_wars"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_Abi_Bakr"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companions_of_the_Prophet"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:682_deaths"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliph"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amr_ibn_al-As"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifriqiya"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sa'id_ibn_Yazid"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utba_ibn_Abi_Sufyan"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Prophet"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_people_of_the_Arab–Byzantine_wars"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'awiya_ibn_Hudayj"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageExternalLink","http://referenceworks.brillonline.com/entries/encyclopaedia-of-islam-2/maslama-b-mukhallad-SIM_5021"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=y3FtXpB_tqMC&pg=PA62"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسلمه_بن_مخلد_الانصاری"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EqtQ"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مسلمہ_بن_مخلد_الانصاری"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাসলামা_ইবনে_মুখাল্লাদ"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Màslama_ibn_Mukhal·lad_ibn_as-Sàmit_al-Ansarí"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسلمة_بن_مخلد_الأنصاري"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11938201"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EI2"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sa'id_ibn_Yazid"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/before","http://dbpedia.org/resource/Uqba_ibn_Amir"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/birthDate",616
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/deathDate",0682-04-09
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/father","Mukhallad ibn Samit"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/monarch","Yazid I"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Muawiyah_I"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/office","http://dbpedia.org/resource/List_of_rulers_of_Islamic_Egypt"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/page",740
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Uqba_ibn_Amir"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/termEnd",682
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/termStart",667
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_governors_of_Islamic_Egypt"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/title","Maslama b. Mukhallad"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/url","http://referenceworks.brillonline.com/entries/encyclopaedia-of-islam-2/maslama-b-mukhallad-SIM_5021"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/volume",6
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/property/years",667
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/abstract","Abu-Man o Abu-Saïd o Abu-Úmar Màslama ibn Mukhàl·lad ibn as-Sàmit al-Ansarí al-Khazrají (àrab: مسلمة بن مخلد بن صامت الأنصاري الخزرجي, Maslama b. Muẖallad b. Ṣāmit al-Anṣārī al-Ḫazrajī) (vers 618/622-682) fou un company del Profeta. Tenia un màxim de 14 anys quan aquest va morir. Va participar en la conquesta d'Egipte. Fou lleial a Úmar ibn al-Khattab però hostil a Alí ibn Abi-Tàlib i es va oposar a Muhàmmad ibn Abi Bakr (fill del califa) nomenat governador d'Egipte (658) i hauria participar en les operacions en les quals va morir Muhàmmad; va servir fidelment a Amr ibn al-As que va exercir per segona vegada el govern fins a la seva mort (663/664). No se l'esmenta sota els dos governador següents, Utba ibn Abi-Sufyan ibn Harb (664-665) i Uqba ibn Àmir al-Gahny Abu-l-Abbàs ""el Ferotge"" (665-667). Segons at-Tabarí llavors fou nomenat governador Muàwiya ibn Hudayj (667-670) però no l'esmenta cap més font, i totes les altres estan d'acord que llavors fou nomenat Màslama com a governador (667-682). El califa Yazid I ibn Muàwiya (680–683) el va mantenir en el càrrec que va exercir fins a la seva mort el 9 d'abril del 682 a l'edat de 61 o 65 anys (ja que tenia entre 10 i 14 quan va morir el Profeta). En el seu govern va efectuar alguns atacs als romans d'Orient i va construir els minarets de la mesquita d'Amr. El 675 (segons Ibn Idhari) va substituir a Uqba ibn Nafi al-Fihrí (670-675) com a governador o valí d'Ifríqiya, nomenant (675-681)."
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/abstract","مسلمة بن مخلد بن صامت الأنصاري الخزرجي (4 ق. هـ - 62 هـ / 618 - 682 م): صحابي، ومن كبار الأمراء في صدر الإسلام. وفد على معاوية بن أبي سفيان قبل أن يستتب له الامر. وشهد معه معارك صفين، فولاه إمارة مصر سنة 47 هـ ثم أضاف إليها المغرب، فأقام بمصر، وسير الغزاة إلى المغرب في البر والبحر. ولما توفى معاوية أقره يزيد بن معاوية، فاستمر في الامارة إلى أن توفى بالإسكندرية. وهو أول من جعل بنيان المنائر التي هي محل التأذين، في المساجد."
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/abstract","Maslama ibn Mukhallad ibn Samit al-Ansari (Arabic: مسلمة بن مخلد بن صامت الأنصاري, romanized: Maslama ibn Mukhallad ibn Ṣāmit al-Anṣārī) to whom the tecnonymics Abu Ma'n or Sa'id or Umar are ascribed, was one of the companions of the Prophet and active in Egypt in the decades after its conquest by the Muslims."
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maslama_ibn_Mukhallad?oldid=1119047682&ns=0"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/wikiPageLength",5275
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Maslama_ibn_Mukhallad__Tenure__1"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maslama_ibn_Mukhallad"
