"subject","predicate","object"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_comedy"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personality_tests"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navalny_(film)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_film"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Wayans"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Quinn"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_American_Pickle"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_film"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(modern_genre)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter_20th_Anniversary:_Return_to_Hogwarts"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsey_(singer)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_film"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_pay_gap"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_film"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Robinson"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Maradona"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahir_Shah"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_comedy"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Record_(film)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Runaway_Bunny_(TV_special)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_life"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heist_film"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_of_the_Bride_(2022_film)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satirical"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_cop"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biopic"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Am_I_OK%3F"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet-related_lists"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Them_All_Talk_(film)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Storm"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action-comedy_film"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyes_on_the_Prize"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_drama"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_King"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPhui"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111411375"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_оригиналних_филмова_за_HBO_Max"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_oryginalnych_filmów_HBO_Max"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TableTBA"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HBO_Max"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_Max_Logo.svg?width=300"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/abstract","HBO Max is an over-the-top subscription service owned and operated by Warner Bros. Discovery. It distributes a number of original films, documentaries, and specials, alongside their slate of television series. The shows produced for HBO Max are dubbed ""Max Originals"". Max Originals are specifically made for audiences outside the traditional baseline HBO brand, while simultaneously working in parity with the HBO library. Content that is based on new and existing properties from WarnerMedia's subsidiaries will be distributed through HBO Max."
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/abstract","Lista oryginalnych filmów HBO Max – zestawienie oryginalnych filmów amerykańskiego serwisu strumieniowego wideo na życzenie HBO Max, prowadzonego przez koncern Warner Bros. Discovery. HBO Max został uruchomiony 27 maja 2020 w Stanach Zjednoczonych, 29 czerwca 2021 w wybranych krajach Ameryki Łacińskiej, 26 października 2021 w sześciu państwach Europy i 8 marca 2022 w kolejnych 15 krajach europejskich, między innymi w Polsce. Artykuł zawiera informacje o filmach i programach jednorazowych (to znaczy nie podzielonych na odcinki), których produkcję HBO Max zlecił i które premierowo dystrybuował jako Max Originals przynajmniej na niektórych terytoriach. Lista jest podzielona na: 
* filmy fabularne, 
* dokumentalne, 
* filmy koncertowe, 
* występy stand-upowe, 
* specjalne programy specjalne. W tabelach zostały wyszczególnione trzy rodzaje filmów: 
* wydane, 
* zapowiedziane (to znaczy takie, które zostały wyprodukowane, a ich daty premiery zostały wyznaczone i ogłoszone przez HBO Max), 
* w fazie produkcji lub oczekujące na premierę (czyli wyprodukowane, ale bez ogłoszonej daty premiery). Lista zawiera informacje o tytułach (polskich i oryginalnych), datach premier i krajach produkcji. Informacje na temat dat premier dotyczą najwcześniejszego pojawienia się danej pozycji w serwisie HBO Max na całym świecie (niektóre pojawiają się tylko w wybranych państwach lub ich daty premiery są różne, w zależności od kraju). W listach nie zostały uwzględnione filmy, które nie są współprodukowane przez HBO Max, ale serwis podpisał umowę na ich ekskluzywną dystrybucję na niektórych terytoriach, gdzie podpisuje je jako Max Originals."
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_HBO_Max_original_films?oldid=1124110598&ns=0"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageLength",35945
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_HBO_Max_original_films"
