"subject","predicate","object"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shotgun104206356"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfSwitzerland"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#label","Remington 870"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#label","Remington Model 870"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#label","Remington 870"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#label","Remington 870"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#label","Strzelba Remington 870"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#label","Remington 870"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#label","雷明登870泵動式霰彈槍"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#label","Remington 870"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#label","Remington M870"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#label","Remington 870"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#label","레밍턴 M870"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#label","Remington 870"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#label","Remington Model 870"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#label","レミントンM870"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#label","Remington Model 870"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#comment","Il Remington 870 è un fucile a pompa a canna liscia USA creato dalla Remington Arms Company, Inc. Viene utilizzato per lo sport, la caccia e la difesa personale, nonché da varie forze armate e corpi di polizia di vari Stati del mondo."
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#comment","レミントンM870（Remington Model 870）は、アメリカのレミントン・アームズ社がM31の後継として開発したポンプアクション式散弾銃である。"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#comment","La Remington 870 es una escopeta de corredera estadounidense, fabricada por la empresa Remington Arms. Es ampliamente empleada por civiles para tiro deportivo, cacería y defensa personal. También es habitualmente empleada por agencias policiales y fuerzas armadas alrededor del mundo."
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#comment","La Remington 870 és una escopeta de bombament fabricada per l'empresa Remington Arms dels Estats Units d'Amèrica. És àmpliament emprada per civils per a tir esportiu, cacera i defensa personal. També és habitualment emprada per agències policials i forces armades arreu del món."
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#comment","Remington Model 870 atau Remington 870 adalah senapan patah dengan sistem pump-action buatan Amerika Serikat yang diproduksi oleh Remington Arms Company, Inc. Senapan ini banyak digunakan untuk keperluan olahraga menembak, berburu dan pertahanan diri. Selain digunakan oleh sipil, senapan ini banyak digunakan oleh penegak hukum dan militer di seluruh dunia."
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#comment","The Remington Model 870 is a pump-action shotgun manufactured by Remington Arms Company, LLC. It is widely used by the public for shooting sports, hunting and self-defense, as well as by law enforcement and military organizations worldwide."
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#comment","Remington 870 — американское ружьё, впервые представленное в 1950 году компанией Remington Arms. Remington 870 благодаря своей характерной перезарядке является одним из самых знаменитых помповых ружей в мире. Remington 870 выпускался в различных модификациях, он подходит как для военных и полиции, так и для охотников и спортсменов, а также для самообороны. Полицейские модификации обычно имеют ствол длиной 355 или 457 миллиметров со сверловкой «цилиндр» или «улучшенный цилиндр», позволяющей стрелять как картечью, так и пулей, а также различными специальными боеприпасами, типа газовых гранат или резиновых травматических пуль."
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#comment","雷明登870（英語：Remington Model 870），是由美國雷明登武器公司製造的泵動式霰彈槍。"
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#comment","Remington 870 je v současné době nejrozšířenější opakovací brokovnicí používanou ozbrojenými složkami.[zdroj?] Od roku 1950 až do současnosti ji vyrábí americká zbrojovka . Vyrábí se ve sportovní a lovecké verzi, rovněž pro policejní a vojenské použití. V polovině šedesátých let byla přijata do výzbroje americké námořní pěchoty. Je určena pro strážní jednotky a jako zbraň pro příslušníky ochrany velvyslanectví."
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#comment","Die Remington 870 ist eine Vorderschaftrepetierflinte des US-amerikanischen Waffenherstellers Remington Arms. Es handelt sich um eine weit verbreitete Waffe, die, besonders in den USA, zum Sportschießen, Jagen und zur Selbstverteidigung verwendet wird."
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#comment","Remington Model 870 — помпова рушниця виробництва Remington Arms Company, LLC. Одна з найпоширеніших моделей рушниць в Сполучених Штатах для спортивної стрільби, полювання і самозахисту. Також широко використовується правоохоронними та військовими організаціями по всьому світу."
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#comment","Remington 870 – amerykańska strzelba typu pump action. Jest używana przez policję oraz cywilów do strzelania sportowego, polowań oraz obrony własnej."
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#comment","Le Remington model 870 est un fusil à pompe fabriqué aux États-Unis depuis 1950 par Remington Arms. Il est très populaire parmi les chasseurs, les tireurs sportifs, et les services de police et militaires."
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#comment","A Remington Model 870 é uma espingarda estadunidense, fabricada pela empresa Remington Arms. É amplamente usado por civis para tiros esportivo, caça e defesa pessoal. Também é habitualmente empregada por agencias policiais e forças armadas ao redor do mundo."
"http://dbpedia.org/resource/Remington_Model_870","http://www.w3.org/2000/01/rdf-schema#comment","레밍턴 M870(영어: Remington Model 870)은 레밍턴사에서 개발한 펌프 액션 산탄총으로, 군사, 치안용 이외에도 민간인의 수렵과 사격에 널리 쓰이고 있다. 1950년에 선보였고, 생산단가가 높은 를 대체하였다. 군사용으로는 1966년에 미국 해병대에서 사들였고. 1970년대에 들어서 비로소 미군에 채용되었다. 이외에도 이스라엘, 캐나다에서 채용하고 있다. 최신의 개량형은 레밍턴 M870 MCS(Modular Combat Shotgun)이다. 모듈화됨에 따라 각종 길이가 다른 총열과 개머리판을 쉽게 탈부착하여 쓸 수 있으며, 피카티니 레일이 추가되어 광학 조준기 등도 달 수 있다. M870의 파생 모델 중에는 특이하게도 M16 소총과 M4 카빈의 총열 아래에 부착하는 버전이 존재하는데, M4 전용 KAC 마스터키와 M4/M16 겸용 M26 MASS가 있다."
"http://dbpedia.org/resource/Remington_Model_870","http://xmlns.com/foaf/0.1/name","Remington Model 870"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/property/name","Remington Model 870"
"http://dbpedia.org/resource/Remington_Model_870","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rem-870-Police.jpg"
"http://dbpedia.org/resource/Remington_Model_870","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remington-870-Express-Tactical.jpg"
"http://dbpedia.org/resource/Remington_Model_870","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remington_870_Wmaster.jpg"
"http://dbpedia.org/resource/Remington_Model_870","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_870_Shotgun.jpeg"
"http://dbpedia.org/resource/Remington_Model_870","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6_SFS_marine_patrol_airmans_magazine.jpg"
"http://dbpedia.org/resource/Remington_Model_870","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maritime_Safety_&_Security_Team_(MSST)_91106.jpg"
"http://dbpedia.org/resource/Remington_Model_870","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/Remington_Model_870","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_weapons"
"http://dbpedia.org/resource/Remington_Model_870","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_equipment"
"http://dbpedia.org/resource/Remington_Model_870","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pump-action_shotguns"
"http://dbpedia.org/resource/Remington_Model_870","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remington_Arms_firearms"
"http://dbpedia.org/resource/Remington_Model_870","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_firearms_of_the_United_States"
"http://dbpedia.org/resource/Remington_Model_870","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shotguns_of_the_United_States"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageID",1043933
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageRevisionID",1123055323
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JMF_Elite_Forces"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Army"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca_Gun_Company"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Police_Department"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrasive_blasting"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSG_9"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unité_Spéciale_de_la_Police"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Department_of_Corrections"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca_37"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Army"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Ranger_Wing"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Browning"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1º_Batalhão_de_Forças_Especiais"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_car_(valuables)"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Armed_Forces"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_operations"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI_Special_Weapons_and_Tactics_Teams"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grup_Taktikal_Khas"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hong_Kong_Regiment"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Police_Service"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RELA_Corps"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_sight"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Service_of_Northern_Ireland"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6_SFS_marine_patrol_airmans_magazine.jpg"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Prison_Department"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Military"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YAMAM"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_sports"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Maritime_Enforcement_Agency"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_gauge"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Immigration_(Malaysia)"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M16_rifle"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbine"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remington_11-48"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remington_11-87"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remington_1100"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_weapons"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-LOK"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Malaysia_Police"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M7_bayonet"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_equipment"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Detective_Unit"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Police"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Coast_Guard"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Police_Department_(Massachusetts)"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Education"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Police_Service"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pedersen_(arms_designer)"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garda_Emergency_Response_Unit"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pump-action_shotguns"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grup_Gerak_Khas"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump-action"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remington_Model_31"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GardaWorld"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluing_(steel)"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Remington-870-Express-Tactical.jpg"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(firearms)"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_Police"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Provincial_Police"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maritime_Safety_&_Security_Team_(MSST)_91106.jpg"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choke_(firearms)"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Armed_Forces"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialist_Firearms_Officer"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remington_Arms_firearms"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Coast_Guard"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauge_(bore_diameter)"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PASKAU"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_Authority_Hong_Kong"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shotguns_of_the_United_States"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_firearms_of_the_United_States"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Highway_Patrol"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PASKAL"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Armament_Company_Masterkey"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Correctional_Services"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Armed_Forces"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Reserve_Army"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norinco"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta_Township,_New_Jersey"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_shotgun"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasukan_Gerakan_Khas"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_870_Shotgun.JPEG"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Ministry_of_Natural_Resources"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norinco_HP9-1"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Police_Force"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customs_and_Excise_Department_(Hong_Kong)"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spezialeinsatzkommando"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Police_Special_Units"
"http://dbpedia.org/resource/Remington_Model_870","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receiver_(firearms)"
