"subject","predicate","object"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_advocacy_organizations"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_human_rights_institution"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministries_established_in_1993"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocaust_denial_in_Belgium"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-racist_organizations_in_Europe"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Rights_of_Persons_with_Disabilities"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Chamber_of_People's_Representatives"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unia_logo.svg"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_organisations_based_in_Belgium"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060629060446/http:/www.diversiteit.be/CNTR/EN/"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageExternalLink","https://igvm-iefh.belgium.be/en"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jTJG"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unia_(institution)"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unia"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5513031-8"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df31_"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945990"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153357508"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unia_logo.svg?width=300"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/abstract","Unia or the Interfederal Center for Equal Opportunities (Dutch: , French: Unia (institution) Centre pour l'égalité des chances et la lutte contre le racisme ) is an independent public institution that fights discrimination and promotes equal opportunities in Belgium."
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/abstract","Unia, het Interfederaal Gelijkekansencentrum, is een onafhankelijke openbare instelling die discriminatie bestrijdt en gelijke kansen bevordert in België."
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/abstract","Unia, ex-Centre pour l’égalité des chances et la lutte contre le racisme, est une institution publique indépendante qui lutte contre la discrimination et défend l’égalité des chances en Belgique."
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://schema.org/sameAs","http://viaf.org/viaf/153357508"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Centre_for_Equal_Opportunities_and_Opposition_to_Racism?oldid=1118545002&ns=0"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageLength",6500
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Centre_for_Equal_Opportunities_and_Opposition_to_Racism"
