"subject","predicate","object"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15999819"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6s5zx"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thalia_C._Eley"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thalia_Eley.jpg?width=300"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/property/caption","King's College portrait, 2013"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/property/knownFor","Development of anxiety and depression"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/property/occupation","Psychologist"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/abstract","Thalia Catherine Eley is a Professor of Developmental Behavioural Genetics at the Institute of Psychiatry's MRC Social, Genetic and Developmental Psychiatry Centre, King's College London. Her work focuses on the interplay between genetic and environmental factors on the development and treatment of anxiety and depression."
"http://dbpedia.org/resource/Thalia_C._Eley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thalia_C._Eley?oldid=1084380000&ns=0"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageLength",6246
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Thalia_C._Eley__PersonFunction__1"
"http://dbpedia.org/resource/Thalia_C._Eley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thalia_C._Eley"
