"subject","predicate","object"
"http://dbpedia.org/resource/Conversion_narrative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congregationalism"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageID",29466332
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageRevisionID",878226135
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Massachusetts"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cotton_(Puritan)"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhetoric"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congregationalism"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_England_Puritanism"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeman_(Colonial)"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_General_Court"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gathered_church"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigration"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Great_Awakening"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageExternalLink","http://xroads.virginia.edu/~MA05/peltier/conversion/abintro.html"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsu.edu/~campbelld/amlit/jeremiad.htm"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Naratif_konversi"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iJk4"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conversion_narrative"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5166475"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds8gb1"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/abstract","Menurut definisi Patricia Caldwell, naratif konversi adalah ""testimoni pengalaman religius pribadi... yang diungkapkan atau dibacakan secara lantang ke seluruh kongregasi gereja sebelum penerimaan sebagai bukti kesucian pemohon."" Naratif konversi merupakan aspek spesifik dalam sejarah kesusasteraan dan religius Amerika Serikat. Selain itu, naratif ini membedakan gereja-gereja Puritan Massachusetts dari gereja lain."
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/abstract","Broadly speaking, a conversion narrative is a narrative that relates the operation of conversion, usually religious. As a specific aspect of American literary and religious history, the conversion narrative was an important facet of Puritan sacred and secular society in New England during a period stretching roughly from 1630 to the end of the First Great Awakening."
"http://dbpedia.org/resource/Conversion_narrative","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Narrative"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conversion_narrative?oldid=878226135&ns=0"
"http://dbpedia.org/resource/Conversion_narrative","http://dbpedia.org/ontology/wikiPageLength",3605
"http://dbpedia.org/resource/Conversion_narrative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conversion_narrative"
