"subject","predicate","object"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_International_Airport"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airports_Authority_of_India"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufthansa"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Telangana"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tata_Sons'_Airline_Timetable_Image,_Summer_1935_(interior).jpg"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Airways_Limited"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_737"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_(India)"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_disestablishments_in_India"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_JT8D"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_Aero_Club"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_disestablished_in_2008"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_enclave"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_establishments_in_British_India"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Air_Force"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Establishments_in_Hyderabad_State"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1930"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Hyderabad,_India"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonov_An-148"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begumpet"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berar_Province"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_Airlines_Boeing_737-2A8;_VT-EGE,_December_1998_BUI_(5404996252).jpg"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_One"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_state"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Osman_Ali_Khan"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061013160853/http:/www.aai.aero/allAirports/hyderabad_generalinfo.jsp"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://aai.aero/allAirports/hyderabad_generalinfo.jsp"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Begumpet_lufthavn"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बेगमपेट_विमानतळ"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1657769"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1370770557"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Hyderabad-Begumpet"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బేగంపేట_విమానాశ్రయం"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बेगमपेट_विमानक्षेत्र"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dqe6"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6301124/"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Begumpet"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c1s8"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Begumpet_Airport"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Begumpet"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_de_Begumpet"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Hyderabad,_India"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بگومپت"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hyderabad_Old_Airport"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بیگم_پیٹ_ہوائی_اڈا"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hyderabad_Old_Airport"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیگم_پیٹ_ہوائی_اڈا"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Бегумпет"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイデラバード空港"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেগমপেট_বিমানবন্দর"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பேகம்பேட்டை_விமான_நிலையம்"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_Air_Force"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_in_India"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ASN"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hyderabad_topics"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tata_Sons'_Airline_Timetable_Image,_Summer_1935_(interior).jpg?width=300"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/closed",2008-03-22
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/elevationF",1742
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/elevationM",531
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/location","http://dbpedia.org/resource/Begumpet"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Airports_Authority_of_India"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Airports_Authority_of_India"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/pushpinLabel","BPM"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/pushpinMap","India Telangana#India"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/pushpinMapCaption","Location of airport in Telangana"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/r1LengthF",10600
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/r1Number",9
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/type","Civil enclave"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/website","http://aai.aero/allAirports/hyderabad_generalinfo.jsp"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.georss.org/georss/point","17.453055555555554 78.4675"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/abstract","Hyderabad Old Airport (engelska: Begumpet Airport) är en flygplats i Indien. Den ligger i distriktet Hyderābād och delstaten Telangana, i den centrala delen av landet, 1 200 km söder om huvudstaden New Delhi. Hyderabad Old Airport ligger 530 meter över havet. Den ligger i sjön . Terrängen runt Hyderabad Old Airport är platt. Runt Hyderabad Old Airport är det mycket tätbefolkat, med 1 266 invånare per kvadratkilometer. Närmaste större samhälle är Hyderabad, 7,8 km söder om Hyderabad Old Airport. Runt Hyderabad Old Airport är det i huvudsak tätbebyggt. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 28 °C. Den varmaste månaden är maj, då medeltemperaturen är 35 °C, och den kallaste är januari, med 24 °C. Genomsnittlig årsnederbörd är 943 millimeter. Den regnigaste månaden är juli, med i genomsnitt 208 mm nederbörd, och den torraste är januari, med 1 mm nederbörd."
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/abstract","Port lotniczy Hyderbad-Begumpet (IATA: HYD, ICAO: VOHY) – międzynarodowy port lotniczy położony w , w pobliżu Hajdarabadu, w stanie Telangana, w Indiach."
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/abstract","El Aeropuerto Begumpet (IATA: BPM, OACI: VOHY) es un aeropuerto ubicado a 8 km de Hyderabad, Telangana, India. Fue el aeropuerto comercial principal de la ciudad hasta el 23 de marzo de 2008, cuando fue reemplazado por el Aeropuerto Internacional Rajiv Gandhi. Hoy en día una base aérea de las Fuerzas Armadas de India es situada en el aeropuerto. Además, el aeropuerto sirve a vuelos VIP y privados.​"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/abstract","ハイデラバード空港（ハイデラバードくうこう、英語: Hyderabad Airport）は、インドのアーンドラ・プラデーシュ州ハイデラバードにある空港。ベーグムペート空港 (Begumpet Airport) とも呼ばれている。 2008年3月、民間機の離着陸はハイデラバード郊外に開港したラジーヴ・ガンディー国際空港に移転した。"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/abstract","Begumpet Airport (IATA: BPM, ICAO: VOHY) in Hyderabad, also known as Hyderabad Old Airport, is a civil enclave located in Begumpet. The airport is home to the Rajiv Gandhi Aviation Academy (RGAA), the Telangana State Aviation Academy and the Begumpet Air Force Station of the Indian Air Force. Begumpet Airport used to be the only international airport of Hyderabad, until the opening of Rajiv Gandhi International Airport on 23 March 2008. After the opening of the new airport, Begumpet Airport ceased all commercial operations. The last and final flight to take off was a Singapore Airlines flight at 23:40 on 22 March 2008."
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/cityServed","Hyderabad, Telangana, India"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/iata","BPM"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/icao","VOHY"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/metricElev","yes"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/metricRwy","yes"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/r1LengthM",3231
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/icaoLocationIdentifier","VOHY"
"http://dbpedia.org/resource/Begumpet_Airport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Enclave"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Begumpet_Airport?oldid=1113987985&ns=0"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageLength",10434
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/elevation",531.0
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/elevation",530.9616
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/runwayDesignation","09/27"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/runwayLength",3230.88
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/runwayLength",3231.0
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/iataLocationIdentifier","BPM"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Airports_Authority_of_India"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Airports_Authority_of_India"
