"subject","predicate","object"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Buldogue"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Englische Bulldogge"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Buldog"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","Pór madra a d'úsáidtí sa Bhreatain sa Mheánaois le haghaidh gríosú tarbh. Tugtar tarbhghadhar air freisin. An cholainn trom le cosa bóracha gearra is eireaball gearr, an ceann mór cruinn le soc leata geancach, na cluasa is na súile beag, an fionnadh gearr, donn nó donn is bán."
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","El buldog o buldog anglès és una raça de gos originària de les Illes Britàniques. Aquesta raça va ser inicialment utilitzada per a apostes en baralles de gossos durant el segle xvii (el 1835 aquesta pràctica va ser prohibida a Anglaterra).Actualment, aquest gos és un dels símbols d'Anglaterra."
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","Англи́йский бульдо́г (также бульдог, англ. bulldog, дословно: «бычья собака») — короткошёрстная порода собак типа мастифов. По способу использования стандарт относит породу к собакам-телохранителям и компаньонам. Современные английские бульдоги выведены во второй половине XIX века, в основе породы — староанглийский бульдог, травильная порода собак, ныне вымершая. Английский бульдог обладает ярко выраженной индивидуальностью и считается национальной собакой Англии, воплощая черты, часто приписываемые «истинному джентльмену»: основательность, невозмутимость, консервативность, некоторую флегматичность, с одной стороны, и аристократизм, солидность в сочетании с импозантностью и грубоватой элегантностью, с другой. Содержание бульдогов требует большой ответственности, так как порода в процессе "
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","ブルドッグ（英: bulldog）は、18世紀ごろの英国で雄牛（ブル）と犬を戦わせる牛いじめ（英: bullbaiting）という見世物が流行し、牛に対抗できる犬として開発された犬の品種の一つ。"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","El bulldog​ o bulldog inglés (en inglés: English Bulldog) es una raza de perro originaria del Reino Unido. Su ancestro, conocido como el Antiguo Bulldog Inglés, fue utilizado en peleas de perros con toros (bull-baiting) hasta mediados del siglo XVII, aunque en 1835 esta práctica fue prohibida.​ En la actualidad este perro es uno de los símbolos de Inglaterra.[cita requerida]"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","Bulldog edota ingeles bulldoga (ingelesez: English Bulldog) Britainia Handian jatorria duen txakur arraza bat da. Hasiera batean XVII. mendean apustuetan erabilia izan zen, hala ere 1835. urtetik aurrera Erresuma Batuan txakur-borrokak debekatua izan ziren. Gaur egun Ingalaterrako ikurretako bat da. Bere buru-hezur egituraren ondorioz beroaldiak eta arnasa arazoak pairatzeko joera duen txakurra da, eta gehiegizko pisua izateak ere bihotz arazoak ekar lekizkioke."
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","Bulldog adalah salah satu anjing ras tertua di dunia yang berasal dari Inggris, maka sering dikenal sebagai English Bulldog. Mula-mula anjing ini dipelihara sebagai anjing adu/petarung dengan sapi liar/banteng, sehingga Bulldog merupakan anjing yang dan . Saat ini Bulldog dikenal sebagai anjing sahabat yang baik, tidak agresif walaupun tampangnya menyeramkan. Bulldog cocok dipelihara di dalam rumah sebagai anjing keluarga yang setia dan baik."
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","Le bouledogue ou bulldog anglais est une race de chien du type molosse. Le bulldog anglais (littéralement, en anglais, « chien-taureau ») est un chien trouvant naturellement son origine en Grande-Bretagne. Son apparition a été favorisée par le développement d'un sport apparu au XIIIe siècle : le combat entre chien et taureau désigné en anglais comme ."
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","鬥牛犬（英語：Bulldog）為一種中型犬種，又名老虎狗、虎頭狗、牛頭犬，鬥牛犬一詞通常被用來稱呼英國鬥牛犬（English Bulldog 或 British Bulldog），其餘鬥牛犬種包含美國鬥牛犬（American Bulldog）、古英國鬥牛犬（Old English Bulldog）、勒維特鬥牛犬（Leavitt Bulldog）、復刻版英國鬥牛犬（Olde English Bulldogge）以及法國鬥牛犬（French Bulldog）等。 其中古英國鬥牛犬因鬥牛活動被禁止後已經滅絕；復刻版英國鬥牛犬則係由育種者於近四十餘年前起針對鬥牛犬過多遺傳疾病改良之品種，其外貌與古英國鬥牛犬近似，然性情溫和友善且健康狀況遠優於鬥牛犬；而勒維特鬥牛犬與復刻版英國鬥牛犬皆屬育種者大衛·勒維特（David Leavitt）之傑作，但他認為復刻版的後代中多數已經逐漸流失了他當初培育的品質，所以另外以自己的姓氏命名之，其血統組成包含1/2的英國鬥牛犬、1/6的美國鬥牛犬、1/6的比特犬（American Pit Bull Terrier）以及1/6的鬥牛獒犬（Bullmastiff）。 美國犬業俱樂部（AKC）的統計數據表明，2009年時鬥牛犬是全美第7受歡迎的品種犬，到了2013年攀升至第5，2016年位列第4。"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","Το μπουλντόγκ είναι μικρόσωμη ράτσα σκύλου. Προέρχεται από την Αγγλία ( αγγλικό μπουλντόγκ) και από τη Γαλλία (γαλλικό μπουλντόγκ). Έχει μεγάλο κεφάλι, με δίπλα σαγόνια, ζάρες και ρυτίδες, μικρά Μάτια, μικρά επίσης ρουθούνια, πεσμένα ή ορθωμένα αυτιά, κοντή ουρά και κοντό τρίχωμα. Το τρίχωμα μπορεί να είναι πυρόξανθο, καφέ ή σταχτι στα αγγλικα, ενώ στα γαλλικά μπορεί να ναι και ασπρόμαυρο. Αν και μικρόσωμο σκυλί, μπορεί να υπερασπιστεί το αφεντικό και τον εαυτό του, καθώς φέρει (όπως όλοι οι μολοσσοί) δυνατά σαγόνια."
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","The Bulldog is a British breed of dog of mastiff type. It may also be known as the English Bulldog or British Bulldog. It is of medium size, a muscular, hefty dog with a wrinkled face and a distinctive pushed-in nose. It is commonly kept as a companion dog; in 2013 it was in twelfth place on a list of the breeds most frequently registered worldwide."
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","Anglický buldok, zkráceně jen buldok (anglicky: English Bulldog), je anglické psí plemeno. Dříve se používal ke zvláštním účelům – k zápasům s býky a medvědy. Vznikl křížením mastifů a teriérů. Dnes se buldoci chovají především pro výstavy. Má často zdravotní problémy. Má přátelskou povahu, jinak se mu říká tarač."
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","De Engelse buldog, meestal gewoon buldog (stierhond) genoemd, is een middelgroot hondenras.De Engelse buldog is een zachtaardige gezelschapshond. Het uiterlijk van het dier brengt nadelen met zich mee en kan gezondheidsproblemen veroorzaken."
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","Англійський бульдог, також бульдо́г (англ. bulldog, від англ. bull — бик) — одна з найвідоміших європейських бойових порід собак, що проте зберегла вельми мало загального зі своїми лютими предками. Первісно бульдогами називали всіх собак, використовуваних для цькування биків. Сучасна порода «бульдог» походить від мастифів, її представники використовуються як сторожові та декоративні собаки."
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","البُلدُغ (بالإنجليزية: Bulldog)‏ يعرف أيضًا باسم البلدوغ الإنجليزي أو البلدوغ البريطاني، سلالة متوسطة الحجم من الكلاب. تتسم بعضلاتها وقوة بنيتها ووجهها المجعد وأنفها الأفطس المميّز. أشرفت أندية ذا كنل كلوب (المملكة المتحدة)، وأمريكان كنل كلوب (الولايات المتحدة)، ويونايتد كنل كلوب (الولايات المتحدة) على سجلات تربية السلالة."
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","불도그(Bulldog)는 영국 잉글랜드 원산의 개이며 브리티쉬 불독(British Bulldog), 잉글리쉬 불독(English Bulldog)이라고도 불린다. 머리는 크고 네모졌으며 코는 뭉뚝하다. 입은 폭이 넓고 위로 향하였다. 어깨는 떡 벌어졌고, 다리는 튼튼하다. 몸무게는 22~25kg이고, 털 색깔은 붉은색, 적갈색, 흰색, 엷은 황갈색, 그리고 얼룩덜룩한 것 등 다양하다. 로라 잉걸스 와일더의 동화 《초원의 집》에서는 볼독 강아지 잭이 로라 가족의 든든한 친구로 나온다. 근년에는 개량되어 매우 순한 품종에 속한다. 주요 질병으로는 폐암, 신장암, 췌장암, 위암 등이 있다.그리고 코가 뭉뚝해서 코가 자주 막힌다고 한다."
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","Il Bulldog inglese è una razza canina riconosciuta, di tipo molossoide e taglia media originario dell’Inghilterra, inserito nel Gruppo 2 della F.C.I. - Federazione Cinofila Internazionale. Venne allevato in origine (primi dell'Ottocento) come cane da combattimento contro i tori; da più di cento anni la selezione viene fatta per carattere e quindi il bulldog inglese è oggi a tutti gli effetti un cane da compagnia."
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","Buldog angielski – rasa psa zaliczana do grupy molosów, wyhodowana w XVIII wieku w Anglii, użytkowana jako pies do towarzystwa i odstraszający. Typ dogowaty."
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","Engelsk bulldogg är en hundras från Storbritannien. Den är en mindre molosserhund och sällskapshund. I Storbritannien och USA benämns rasen enbart Bulldog. I en undersökning 2012/2013 utnämndes engelsk bulldogg till en av världens 20 populäraste hundraser."
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","Die Englische Bulldogge (English Bulldog) ist eine von der FCI anerkannte britische Hunderasse (Gruppe 2, Sektion 2.1, Standard Nr. 149)."
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#comment","O buldogue-inglês(em inglês: English Bulldog) é uma raça de cães do tipo buldogue oriunda da Inglaterra. Descende de cães (os antigos-buldogues-ingleses) utilizados para combater touros em um desporto sangrento chamado bull-baiting."
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/French_Bulldog"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/property/name","Bulldog"
"http://dbpedia.org/resource/Bulldog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_Bulldog_about_to_sleep.jpg"
"http://dbpedia.org/resource/Bulldog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_Bulldog_puppy.jpg"
"http://dbpedia.org/resource/Bulldog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clyde_The_Bulldog.jpg"
"http://dbpedia.org/resource/Bulldog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulldog_adult_male.jpg"
"http://dbpedia.org/resource/Bulldog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Female_English_Bulldog.jpg"
"http://dbpedia.org/resource/Bulldog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Female_English_Bulldog.png"
"http://dbpedia.org/resource/Bulldog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitebulldog.jpg"
"http://dbpedia.org/resource/Bulldog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White-red_English_bulldog.jpg"
"http://dbpedia.org/resource/Bulldog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Heyer_-_Bulldog_Sound_Asleep.jpg"
"http://dbpedia.org/resource/Bulldog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Axel,_the_English_Bulldog.jpg"
"http://dbpedia.org/resource/Bulldog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_Reinagle_-_Bulldog.jpg"
"http://dbpedia.org/resource/Bulldog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inbred_animals"
"http://dbpedia.org/resource/Bulldog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companion_dogs"
"http://dbpedia.org/resource/Bulldog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_breeds_originating_in_England"
"http://dbpedia.org/resource/Bulldog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulldog_breeds"
"http://dbpedia.org/resource/Bulldog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FCI_breeds"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageID",242068
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageRevisionID",1120921819
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FCI_breeds"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Croker"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piebald"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopedic_Foundation_for_Animals"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastiff"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxating_patella"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull-baiting"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bulldog_mascots"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dog_breeds"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_government"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kennel_Club"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_dysplasia_(canine)"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prognathism"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portal:Dogs"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brindle"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inbred_animals"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_George_(dog_dealer)"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Bulldog_(game)"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Merret"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruelty_to_Animals_Act_1835"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championship_(dog)"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Axel,_the_English_Bulldog.jpg"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Female_English_Bulldog.jpg"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Female_English_Bulldog.png"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:English_Bulldog_about_to_sleep.jpg"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:English_Bulldog_puppy.jpg"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperthermia"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesarean_section"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companion_dogs"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachycephalic"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arthur_Heyer_-_Bulldog_Sound_Asleep.jpg"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear-baiting"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockfighting"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sample_size"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Street"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachycephalic_airway_obstructive_syndrome"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitebulldog.jpg"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owl"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_dog"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulldog_type"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allergy"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalic_index"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedigree_Dogs_Exposed"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:White-red_English_bulldog.jpg"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_Bulldog"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_District_Court"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Kennel_Club"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docking_(dog)"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Philip_Reinagle_-_Bulldog.jpg"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nicolls"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_breeds_originating_in_England"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_breed"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_eye"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interquartile_range"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clyde_The_Bulldog.jpg"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulldog_breeds"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thekennelclub.org.uk/breed-standards/utility/bulldog/"
"http://dbpedia.org/resource/Bulldog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/Nomenclature/Standards/149g02-en.pdf"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Asong_simaron"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Buldogas"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulldog"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Buldog"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Buldogo"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bulldog_inglese"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Engelse_bulldog"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Англиски_булдог"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Английски_булдог"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Buldoqlar"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بولدوج"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bulldog"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engelse_buldog"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בולדוג_אנגלי"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bulladóir"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бардал"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k3tq"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بولداگ_(سگ)"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Енглески_булдог"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Yhte"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπουλντόγκ"
