"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aberdeendoctorsn00macm%7Cdate=1909"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6aWTBQAAQBAJ&pg=PA132%7Cyear=2014%7Cpublisher=Cambridge"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aberdeen_doctors"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4667020"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzrgn"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LLWK"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/abstract","The Aberdeen doctors or Doctors of Aberdeen were six divines working at Marischal College and King's College in Aberdeen, Scotland in the seventeenth century. Until 1635, they enjoyed the leadership of Patrick Forbes, Bishop of Aberdeen. They are distinguished not only for their positions at Aberdeen, but also by their irenicist opposition to the National Covenant of 1638. Their adherence to Episcopacy and their support for the Articles of the Assembly at Perth (1618), which prescribed several English forms of worship, form the backdrop of their opposition to the Presbyterian Covenanters."
"http://dbpedia.org/resource/Aberdeen_doctors","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Divines"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aberdeen_doctors?oldid=1113521162&ns=0"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageLength",5264
"http://dbpedia.org/resource/Aberdeen_doctors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aberdeen_doctors"
