"subject","predicate","object"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_North_West_Counties_Football_League"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Road_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantwich_Town_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leek_County_School_Old_Boys_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Harwood_Town_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999–2000_in_English_football_leagues"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Northern_Premier_League"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curzon_Ashton_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_Town_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootle_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colne_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwen_F.C._(1870)"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nwcfl.com/"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonykempster.co.uk/archive99-00/nwc2.htm"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonykempster.co.uk/archive99-00/nwc1.htm"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7hr__"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4595578"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_المقاطعات_الشمالى_الغربى_1999–2000"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Fthm"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_المقاطعات_الشمالي_الغربي_1999–2000"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_West_Counties_League"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1999–2000_in_English_football"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/competition","Football League"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/competition","Division One"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/competition","Division Two"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/competition","North West Counties"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/matches",462
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/matches",306
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/nextseason",2000
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/prevseason",1998
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/season",1999
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Woodley_Sports_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Vauxhall_Motors_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Woodley_Sports_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Vauxhall_Motors_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Curzon_Ashton_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Bootle_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Atherton_Laburnum_Rovers_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/relegated","None"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/totalGoals",1461
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/property/totalGoals",1054
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/abstract","دوري المقاطعات الشمالي الغربي 1999–2000 هو موسم من دوري المقاطعات الشمالي الغربي. فاز فيه Vauxhall Motors F.C. ‏."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/abstract","The 1999–2000 North West Counties Football League season was the 18th in the history of the North West Counties Football League, a football competition in England. Teams were divided into two divisions; Division One and Division Two."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1999–2000_North_West_Counties_Football_League?oldid=1093935747&ns=0"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageLength",7828
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1999–2000_North_West_Counties_Football_League"
