"subject","predicate","object"
"http://dbpedia.org/resource/Black_Rose_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_sequel_films"
"http://dbpedia.org/resource/Black_Rose_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_LGBT-related_films"
"http://dbpedia.org/resource/Black_Rose_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Cantonese-language_films"
"http://dbpedia.org/resource/Black_Rose_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Hong_Kong_films"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageID",69166184
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageRevisionID",1118065227
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit-Wai_Kai"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_action_films"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackie_Ko"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiree_Lam"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Hong_Kong"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuen_Chor"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_LGBT-related_films"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Yen"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kin-Yan_Lee"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Hong_Kong"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Lau"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Yip"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuen_Man_Fung"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jeffrey_Lau"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Lam"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_action_films"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwok-Kit_Lam"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Corey_Yuen"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Ng"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Lo"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protégé_de_la_Rose_Noire"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_sequel_films"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asthma"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Sit"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-operative_transsexual"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Yuen"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/92_Legendary_La_Rose_Noire"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_cinema"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hung_Nam"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinemagic_(production_company)"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_LGBT-related_films"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Sky_Golden_Harvest"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Hong_Kong_films"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Cantonese-language_films"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Cinemagic"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender-related_films"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Lamb"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkcinemagic.com/en/movie.asp%3Fid=1935"
"http://dbpedia.org/resource/Black_Rose_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11179300"
"http://dbpedia.org/resource/Black_Rose_II","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Black_Rose_Ii"
"http://dbpedia.org/resource/Black_Rose_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑玫瑰之義結金蘭"
"http://dbpedia.org/resource/Black_Rose_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BNcH"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hong_Kong_English"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jeffrey_Lau"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corey_Yuen"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_name"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hkmdb_title"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Rose_II.jpg?width=300"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Yuen_Man_Fung"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/country","Hong Kong"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/director","http://dbpedia.org/resource/Corey_Yuen"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jeffrey_Lau"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Orange_Sky_Golden_Harvest"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Kit-Wai_Kai"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/gross","HK $3,363,913"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/language","Mandarin"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/language","Cantonese"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/music","http://dbpedia.org/resource/Lowell_Lo"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/producer","Kristie Leung Sam Choi Man"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jeffrey_Lau"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/runtime","5520.0"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nancy_Sit"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Cinemagic_(production_company)"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jeffrey_Lau"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/abstract","《黑玫瑰之義結金蘭》（英語：Black Rose II）是一部1997年上映的香港爱情片，為《92黑玫瑰對黑玫瑰》的續集，由劉鎮偉和元奎導演，薛家燕和吳君如主演。"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/abstract","Black Rose II (Cantonese: 黑玫瑰義結金蘭), also known as 97 Legendary La Rose Noire, is a 1997 Hong Kong comedy film co-directed by Jeffrey Lau and Corey Yuen with action choreography by Yuen Tak. Lau wrote the screenplay under the pseudonym ""Ann Gee"". The film is a sequel to Lau's 1992 film 92 Legendary La Rose Noire but features a new storyline and no returning cast members. All of the films are ultimately inspired by Yuen Chor's 1965 film Black Rose and its sequels. Yuen Chor's wife Hung Nam, who played Chan Mei-Ling in the original 1960s Black Rose films, has a cameo in the film as one of Black Rose's disguises. Donnie Yen, who would go on to co-direct the next Black Rose film Protégé de la Rose Noire, has a small role as a boxing school owner."
"http://dbpedia.org/resource/Black_Rose_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Rose_II?oldid=1118065227&ns=0"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/wikiPageLength",9296
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/gross","3363913.0"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/imdbId","0118731"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/runtime",5520.0
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Yuen_Man_Fung"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Hong_Kong_cinema"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Jeffrey_Lau"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Corey_Yuen"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Orange_Sky_Golden_Harvest"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Kit-Wai_Kai"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Lowell_Lo"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jeffrey_Lau"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Cinemagic_(production_company)"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nancy_Sit"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jeffrey_Lau"
"http://dbpedia.org/resource/Black_Rose_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Rose_II"
