"subject","predicate","object"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","Tim Jeunen"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yady_Bangoura"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marnick_Vermijl"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","Martijn Stefani"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adriano_Bertaccini"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","Beau Schodts"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","Warre Bollen"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","Senne Ceulemans"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K.V.V._Thes_Sport_Tessenderlo_logo.png"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Limburg_(Belgium)"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Belgium"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Belgium_with_royal_patronage"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Belgium"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1942"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageID",60122222
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageRevisionID",1054173558
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VK_Penarol_Engsbergen"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Belgian_Football_Association"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoot_Sport"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Belgian_Second_Amateur_Division"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Belgium"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marnick_Vermijl"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburg_(Belgium)"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acronym"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Bertaccini"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulst,_Belgium"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Limburg_(Belgium)"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looi_Sport"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Belgium"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurens_Vermijl"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Fourth_Division"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_First_Amateur_Division"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessenderlo"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV_Mechelen"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yady_Bangoura"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Belgium_with_royal_patronage"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Provincial_Leagues"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Belgium"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1942"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thes-sport.be"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/KVV_Thes_Sport_Tessenderlo"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KVV_Thes_Sport"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191560"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wfGz"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KVV_Thes_Sport_Tessenderlo"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgian_First_Amateur_Division_teamlist"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium-footyclub-stub"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/K.V.V._Thes_Sport_Tessenderlo_logo.png?width=300"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/capacity",3000
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/chairman","Wendy De Wit"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/clubname","Thes Sport"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/fullname","Koninklijke Voetbalvereniging Tessenderlo Hulst Engsbergen Schoot Sport Tessenderlo"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Tessenderlo"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/ground","Gemeentelijk Sportpark,"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/imageSize",160
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/league","http://dbpedia.org/resource/Belgian_First_Amateur_Division"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/manager","Bart Vanhoudt"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/nat","GUI"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/nat","BEL"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/other","(on loan from Mechelen)"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/patternB","_amber_stripes"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/season",2018
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/abstract","Koninklijke Voetbalvereniging Tessenderlo Hulst Engsbergen Schoot Sport Tessenderlo, more commonly known as Thes Sport, is a Belgian association football club founded in 1942 based in Tessenderlo, Limburg. The club colours are blue and yellow and the team currently plays in the Belgian First Amateur Division. Their home stadium is the 3,000-seat capacity Gemeentelijk Sportpark."
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/abstract","Koninklijke Voetbalvereniging Tessenderlo Hulst Engsbergen Schoot Sport Tessenderlo, más conocido como Thes Sport, es un equipo de fútbol de la ciudad de Tessenderlo en la provincia de Limburgo. El club juega en la División Nacional 1 y tiene los colores azul y amarillo. Su estadio es el Gemeentelijk Sportpark y tiene capacidad para 3,000 espectadores."
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/abstract","Le Koninklijke Voetbal Vereniging THES Sport Tessenderlo (ou K. VV THES Sport Tessenderlo) est un club belge de football basé à Tessenderlo. Fondé en 1972, ce club porte le matricule 3671. Ses couleurs sont le rouge et le bleu. Il tire son nom actuel d'une tentative de fusion non aboutie en 1999. Le club évolue en Nationale 1 lors de la saison 2020-2021, ce qui constitue sa 8e saison disputée dans les séries nationales belges."
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/abstract","KVV Thes Sport Tessenderlo (kortweg Thes Sport) is een Belgische voetbalclub uit Tessenderlo. De club is aangesloten bij de KBVB met stamnummer 3671 en heeft blauw en geel als kleuren."
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K.V.V._Thes_Sport_Tessenderlo?oldid=1054173558&ns=0"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/wikiPageLength",6028
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/capacity",3000
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Tessenderlo"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Belgian_First_Amateur_Division"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K.V.V._Thes_Sport_Tessenderlo"
