"subject","predicate","object"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2000/01/rdf-schema#comment","Gabriele Smargiassi (1798 – May 12, 1882) was an Italian painter and leader of the Neapolitan Academy of Fine Arts in Naples, Italy."
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2000/01/rdf-schema#comment","Gabriele Smargiassi (Vasto, 1798 – Napels, 12 mei 1882) was een kunstschilder in de Napolitaanse School, ook bekend als de School van Posillipo."
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2000/01/rdf-schema#comment","Gabriele Smargiassi, né le 22 juillet 1798 à Vasto et mort le 12 mai 1882 à Naples, est un peintre italien."
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smargiassi.jpg"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vasto"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accademia_di_Belle_Arti_di_Napoli_faculty"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_painters"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_artists"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Naples"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_births"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_painters"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageID",36759627
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageRevisionID",1087728546
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Fergola"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Mancini_(1830-1905)"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accademia_di_Belle_Arti_di_Napoli_faculty"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smargiassi.jpg"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_painters"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Sminck_van_Pitloo"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neapolitan_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Philippe"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacinto_Gigante"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_artists"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Simonetti"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasto"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1798_births"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_Naples"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_painters"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimondo_Scoppa"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chieti"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Vasto"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Cammarano"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gabriele_Smargiassi"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3UHiV"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガブリエーレ・スマルジアッシ"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22413055"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3756686"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gabriele_Smargiassi"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gabriele_Smargiassi"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Gabriele_Smargiassi"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gabriele_Smargiassi"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Габриеле_Змарджаси"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118998307"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Змарджасси,_Габриеле"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8pfzk"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smargiassi.jpg?width=300"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/abstract","Gabriele Smargiassi (1798 – May 12, 1882) was an Italian painter and leader of the Neapolitan Academy of Fine Arts in Naples, Italy."
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/abstract","Gabriele Smargiassi (Vasto, 1798 – Napels, 12 mei 1882) was een kunstschilder in de Napolitaanse School, ook bekend als de School van Posillipo."
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/abstract","Gabriele Smargiassi, né le 22 juillet 1798 à Vasto et mort le 12 mai 1882 à Naples, est un peintre italien."
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/abstract","Габрие́ле Змарджа́сси (итал. Gabriele Smargiassi; 22 июля 1798, Васто, Неаполитанское королевство — 12 мая 1882, Неаполь, Королевство Италия) — итальянский живописец, писавший картины в стиле романтизма. Представитель ."
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/abstract","ガブリエーレ・スマルジアッシ（Gabriele Smargiassi、1798年7月22日 - 1882年5月12日）はイタリアの画家である。"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/abstract","Gabriele Smargiassi (Vasto, 22 luglio 1798 – Napoli, 12 maggio 1882) è stato un pittore italiano. Fontana di Genzano, 1826"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://schema.org/sameAs","http://viaf.org/viaf/22413055"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gabriele_Smargiassi?oldid=1087728546&ns=0"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://dbpedia.org/ontology/wikiPageLength",2170
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gabriele_Smargiassi"
