"subject","predicate","object"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JBOD"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socket_939"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_Nvidia_chipsets"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NForce_500"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NForce_700"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Visual_Interface"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Serial_Bus"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Micro_Devices"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nvidia_chipsets"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northbridge_(computing)"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD_Quad_FX_platform"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics_processing_unit"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GeForce_8"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DDR2_SDRAM"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT_Attachment"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-Definition_Multimedia_Interface"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCI_Express"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303214139/http:/www.dailytech.com/article.aspx%3Fnewsid=4637"
"http://dbpedia.org/resource/NForce_600","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rGkP"
"http://dbpedia.org/resource/NForce_600","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NForce_600"
"http://dbpedia.org/resource/NForce_600","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nvidia_nForce_600"
"http://dbpedia.org/resource/NForce_600","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q307885"
"http://dbpedia.org/resource/NForce_600","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268x8m"
"http://dbpedia.org/resource/NForce_600","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NForce_600"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/property/socket","http://dbpedia.org/resource/Socket_F"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/property/socket","http://dbpedia.org/resource/LGA_775"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/property/socket","http://dbpedia.org/resource/Socket_AM2"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/property/socket","http://dbpedia.org/resource/Socket_AM3"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/property/tableName","Nvidia nForce 600"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nvidia_chipsets"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_chipset"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/property/cpu","http://dbpedia.org/resource/Athlon_64"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/property/cpu","http://dbpedia.org/resource/Core_2"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/property/date","November 2006"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/NForce_500"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/property/successor","http://dbpedia.org/resource/NForce_700"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/abstract","The nForce 600 chipset was released in the first half of November 2006, coinciding with the GeForce 8 series launch on November 8, 2006. The nForce 600 supports Intel's LGA 775 socket and AMD's Quad FX platform and replaces the nForce 500 series."
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/abstract","nForce 600系列是NVIDIA研發的第六代主機板晶片組，首款產品nForce 680在2006年11月推出。晶片組名稱後面的英文字母，代表所支援的處理器平台。例如a代表支援AMD平台，i則是Intel平台。"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/abstract","Линейка чипсетов nForce 600, выпущенная в первой половине ноября 2006 года. Примерно в это же время запущена в продажу серия GeForce 8, а если быть точным, 8 ноября 2006 года. Чипсет поддерживает сокет LGA 775 и платформу AMD Quad FX. Преемник серии nForce 500."
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/abstract","nForce 600 ist eine Familie von PC-Chipsätzen der Firma Nvidia für AMDs AMD-K8-, AMD-K9- und K10-Prozessoren sowie Intels Pentium 4/D, Celeron/D und Core-2-Prozessoren."
"http://dbpedia.org/resource/NForce_600","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NForce_600?oldid=1105636189&ns=0"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageLength",7101
"http://dbpedia.org/resource/NForce_600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NForce_600"
