"subject","predicate","object"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#comment","大宗物資（英語：commodity），或譯為大宗物資、商品，是一種財貨，通常是一種資源，具有完全或實質性的可互換性，是具有經濟價值或服務。無論是誰生產的，市場都將它們的商品價值視為相等或幾乎相同。大部分商品是原材料、農作物或礦物，如鐵礦石、糖或穀物（如水稻和小麥），但也有一些是大量生產的製品，例如化學品和電腦記憶體。 Commodity一詞有時被用來作為一個財貨的代名詞，但在贸易领域中常專指原料、初級產品。 商品的價格一般是由整個市場的供需決定的。成熟的實物商品在現貨和衍生性金融商品市場上交易活躍。商品的廣泛供應通常會導致較小的利潤並降低價格以外的因素（如品牌）的重要性。"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#comment","Komoditas adalah sesuatu benda nyata yang relatif mudah diperdagangkan, dapat diserahkan secara fisik, dapat disimpan untuk suatu jangka waktu tertentu dan dapat dipertukarkan dengan produk lainnya dengan jenis yang sama, yang biasanya dapat dibeli atau dijual oleh investor melalui bursa berjangka. Secara lebih umum, komoditas adalah suatu produk yang diperdagangkan, termasuk valuta asing, instrumen keuangan dan indeks. Di Jerman disebut die Ware, misalnya produk atau barang yang ditawarkan untuk dijual. Di Prancis disebut ""produit de base"" seperti energi, barang, atau bahan baku industri."
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#comment","En handelsvara utgörs i allmänhet av varje form av vara som utväxlas i handelsrelationer, inklusive sådana varor som handlas på en råvarubörs. I kommersiella sammanhang förutsetts ofta en handelsvara av ett visst slag vara utbytbar mot en annan vara inom samma kategori. En säck mjöl antas vara utbytbar mot en annan säck mjöl. Kvaliteten på en given vara kan variera något, men är i princip homogen oberoende av producent. Handelsvaror som handlas på en råvarubörs måste leva upp till vissa standardiserade krav. Mjöl lämpar sig alltså för handel på en råvarubörs, till skillnad från exempelvis elektroniska varor som inte kan antas vara homogena mellan olika producenter."
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#comment","Una mercaderia (en anglès: commodity) és un producte del treball, útil per a satisfer les necessitats humanes i destinat a l'intercanvi en el mercat. Històricament, en la transformació d'una societat primitiva en una societat mercantil, els productes del treball es converteixen en mercaderies a mesura que palesen més clarament llur valor de canvi en el mercat."
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#comment","Towar handlowy – wyrób przeznaczony do sprzedaży w stanie nieprzerobionym. Towarami handlowymi są również produkty uboczne uzyskiwane przy prowadzeniu działów specjalnych produkcji rolnej."
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#comment","Handelsware ist eine Sammelbezeichnung für die von Gewerbetreibenden gehandelten materiellen Güter. Im weitesten Sinn kommen als Handelsobjekte Güter aller Art in Betracht wie Rohstoffe, Halbzeuge, landwirtschaftliche Erzeugnisse, Investitionsgüter, Konsumgüter oder Commodities. Im engeren Sinn – und vorherrschend – wird der Begriff der Handelsware auf den Geschäftsgegenstand von Handelsunternehmen beschränkt. Die in der Industrie Produkte und in Landwirtschaft und Gartenbau Erzeugnisse genannten Waren werden im Handel zu Artikeln."
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#comment","السلع الأساسية هي السلع والأشياء ذات القيمة، وذات النوعية الموحدة، والتي تنتج بكميات كبيرة من قبل منتجين كثيرين ومختلفين. وتشمل المواد الطبيعية والموارد الأساسية والمواد الغذائية والمنتجات الزراعية مثل خامات الحديد والنفط الخام والفحم، والإيثانول والملح والسكر والبن وفول الصويا ومنتجات الألومنيوم والنحاس، والأرز والقمح والذهب والفضة والبلاتين والحبوب، والمعادن.وهي قابلة للتبادل مع منتج آخر من نفس النوع، وتتيح هذه السلع للمستثمرين الشراء أو البيع بها، وبالنسبة لأسعار هذه السلع فهي تخضع للعرض والطلب. حيث يتقلب سعرها يوميا على أساس العرض والطلب العالميين.وفي بعض الدول يكون هناك نظام اقتصادي يأمر بوضع تسعيرة جبرية لهذه السلع الأساسية والمنتجات الاستراتيجية، مثل زيت الزيتون والسكر والأرز، والأسمدة، والحديد والأسمنت. حيث أن واحدة من الخصائص المميزة للسلعة الجيدة هي أن يتم تحديد سعرها من السوق كك"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Labour_is_not_a_commodity"
"http://dbpedia.org/resource/Commodity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coffee_Beans_Photographed_in_Macro.jpg"
"http://dbpedia.org/resource/Commodity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loose_leaf_darjeeling_tea_twinings.jpg"
"http://dbpedia.org/resource/Commodity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mate_mit_Stängeln.jpg"
"http://dbpedia.org/resource/Commodity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodities_used_as_an_investment"
"http://dbpedia.org/resource/Commodity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodities"
"http://dbpedia.org/resource/Commodity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_terms"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageID",48218
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageRevisionID",1124519875
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caffeine"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commodities_used_as_an_investment"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_off-the-shelf"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standardization"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockout"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principles_of_Economics_(Marshall)"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Mercantile_Exchange"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_crop"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Board_of_Trade"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sample_grade"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursa_Malaysia"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_wealth_fund"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmar_International"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multivitamin"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_traded_commodities"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochel_International"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-range_eggs"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diversification_(finance)"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_market"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_money"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_margin"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Commodity_and_Derivatives_Exchange"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_fetishism"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euronext.liffe"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_price_shocks"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_risk"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_commodity"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_Group"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_price_index"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commodities"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_rent"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalist"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_capital"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olam_International"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_(economics)"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_value"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargill"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee_bean"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derivative_(finance)"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Rodbertus-Jagetzow"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_and_demand"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian_Commodity_Exchange"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungibility"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convenience_yield"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mercantile_Exchange"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_economics"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spot_market"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Use_value"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_random-access_memory"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_wood"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raw_material"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Commodity_Exchange_Limited"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_food"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunvor_(company)"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_terms"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Organization"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serfdom_in_Russia"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_currency"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_power"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Metal_Exchange"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_average"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerba_mate"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critique_of_political_economy"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_substance"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftermath_of_World_War_II"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_theory_of_value"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodification"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Smith"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Dreyfus_Group"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_segmentation"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commoditization"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercuria_Energy_Group"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_(Marxism)"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_market"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Board_of_Trade"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Stewardship_Council"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_(economics)"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salam_Investment"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_equilibrium"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_efficiency"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ricardo"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension_fund"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunge_Limited"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_ore"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:commoditas"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:commodité"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:commodus"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_memory"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIFFE"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:participation"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glencore_International_AG"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_goods"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_profit"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goods"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quandl"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafigura"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer_Daniels_Midland"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodities_exchange"
"http://dbpedia.org/resource/Commodity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goods_and_services"
