"subject","predicate","object"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Rwandan_presidential_election"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Rwanda"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_presidential_election,_2010"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1991"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_Patriotic_Front"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_genocide"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvénal_Habyarimana"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kigali"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_parliamentary_election,_2013"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-left"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Rwanda"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_of_Rwanda"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_parliamentary_election,_2003"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_presidential_election,_2003"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_parliamentary_election,_2018"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Nzamurambaho"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théoneste_Bagosora"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(Rwanda)"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félicien_Gatabazi"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_parliamentary_election,_2008"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kagame"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Rwandan_parliamentary_election"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Biruta"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Rwandan_presidential_election"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_democratic_parties"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Damascene_Ntawukuriryayo"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Rwandan_parliamentary_election"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717180007/http:/www.psd-rwanda.org/"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://psd-rwanda.org/"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Rwanda)"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_سوسیال_دموکرات_(رواندا)"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366714"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36U2d"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Socialdemocratico_(Ruanda)"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Socialdemòcrata_(Ruanda)"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Social_Democratic_Party_(Rwanda)"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081mdr"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحزب_الديمقراطي_الاجتماعي_(رواندا)"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会民主党_(ルワンダ)"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Y"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rwandan_political_parties"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/country","Rwanda"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Kigali"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/nativeName","Parti Social Démocrate"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centre-left"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/president","http://dbpedia.org/resource/Vincent_Biruta"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/seats1Title","http://dbpedia.org/resource/Chamber_of_Deputies_of_Rwanda"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/property/website","http://psd-rwanda.org/"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/abstract","The Social Democratic Party (French: Parti Social Démocrate) is a centre-left social democratic political party in Rwanda. The party is seen as supportive of the Paul Kagame government."
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/abstract","El Partit Socialdemòcrata (francès Parti Social Démocrate, kinyarwanda Ishiyaka Riharanira Demokrasi n'Imibereho Myiza y’Abaturage) és un partit polític de centre-esquerra socialdemòcrata de Ruanda."
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/abstract","الحزب الديمقراطي الاجتماعي (بالإنجليزية: Social Democratic Party)‏ هو حزب سياسي رواندي، أسس في 1991، يقع مقره في كيغالي."
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/abstract","Le Parti social-démocrate du Rwanda est un parti politique rwandais, fondé en 1991 lors de l'introduction du multipartisme au Rwanda. À l'origine, il était surtout implanté dans la région de Butare et rassemblait aussi bien des Tutsi que des Hutu modérés. Il cherchait ainsi à se démarquer aussi bien du MRND, parti du président Habyarimana, que du MDR qui prenait sa source dans le parti du président précédent, Grégoire Kayibanda. Il est dirigé par Vincent Biruta, ancien président du sénat, et par Marc Rugenera, vice-président du parti."
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/abstract","Il Partito Socialdemocratico (in francese: Parti Social Démocrate - PSD) è un partito politico ruandese di orientamento socialdemocratico fondato il 1º luglio 1991 da e da . Fu soprannominato come il ""partito degli intellettuali""."
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/abstract","社会民主党（しゃかいみんしゅとう、英語：Social Democratic Party、フランス語：Parti Social Démocrate、略称：PSD）は、ルワンダの政党。政治的立場は中道左派、社会民主主義。2003年9月30日総選挙では、得票率12.3パーセントで53議席中7議席を獲得した。 2008年総選挙でも7議席を得た。野党ではあるが、2003年大統領選挙 2003 presidential electionでは、現職のポール・カガメ大統領を支持した。"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Social_Democratic_Party_(Rwanda)?oldid=1059907761&ns=0"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/wikiPageLength",4709
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/president","http://dbpedia.org/resource/Vincent_Biruta"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Kigali"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Social_Democratic_Party_(Rwanda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Social_Democratic_Party_(Rwanda)"
