"subject","predicate","object"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Italy"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayumi_Roller"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropologist"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Hauser"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Davis"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Muti_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108607472"
"http://dbpedia.org/resource/Muti_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G7Vny"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Gallo"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/George_Gallo"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Redbox_Entertainment"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/producer","Joe Lemmon"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/producer","Danielle Maloni"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/producer","Andrea Iervolino"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/producer","Monika Bacardi"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/producer","Bret Saxon"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/starring","Morgan Freeman"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/starring","Cole Hauser"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/story",""
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/story","Francesco Cinquemani"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/story","Joe Lemmon"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/studio","Wonderfilm Media"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/studio","Iervolino & Lady Bacardi Entertainment"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/studio","Black Diamond Films"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/writer","Luca Giliberto"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/writer","Jennifer Lemmon"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/writer","Francesco Cinquemani"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/writer","Ferdinando Dell'Omo"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/writer","Giorgia Iannone"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/writer","Bob Bowersox"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/abstract","Muti is an upcoming American action-thriller film directed by George Gallo. It stars Cole Hauser and Morgan Freeman."
"http://dbpedia.org/resource/Muti_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muti_(film)?oldid=1123807608&ns=0"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageLength",4760
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/George_Gallo"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Redbox_Entertainment"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Andrea_Iervolino"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cole_Hauser"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Morgan_Freeman"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Francesco_Cinquemani"
"http://dbpedia.org/resource/Muti_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muti_(film)"
