"subject","predicate","object"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County,_Washington"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dead_Lake_(lanaw_sa_Tinipong_Bansa,_Washington,_Clark_County)"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j4_f"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5791930/"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fallen_Leaf_Lake_(Washington)"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5432254"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jtwc"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/property/basinCountries","United States"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Camas,_Washington"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Clark_County,_Washington"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/property/pushpinMap","Washington#USA"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/property/pushpinMapAlt","Location of Fallen Leaf Lake in Washington, USA."
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.georss.org/georss/point","45.60138888888889 -122.41055555555556"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/abstract","Fallen Leaf Lake, once called Dead Lake, is a lake in Camas, Washington. Once home to Dead Lake Cemetery, its graves were moved to Camas Cemetery in 1984. This property had been owned by the local Camas paper mill for decades. Most recently, the mill was owned by the Georgia-Pacific Corporation, a subsidiary of Koch Industries, Inc. In 2011, the property surrounding Fallen Leaf Lake was purchased from Koch RP Holdings I, LLC by the City of Camas, Washington for use as a city park."
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fallen_Leaf_Lake_(Washington)?oldid=981870588&ns=0"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://dbpedia.org/ontology/wikiPageLength",2207
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fallen_Leaf_Lake_(Washington)"
"http://dbpedia.org/resource/Fallen_Leaf_Lake_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.41055297852 45.601387023926)"
