"subject","predicate","object"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police,_Public_Order_and_Criminal_Justice_(Scotland)_Act_2006"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_and_Immigration_Act_2008"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Scotland)_Act_2003"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_and_Court_Services_Act_2000"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_and_Police_Act_2001"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_and_Public_Order_Act_1994"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summary_Jurisdiction_and_Criminal_Justice_Act_(Northern_Ireland)_1935"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summary_Jurisdiction_and_Criminal_Justice_Act_(Northern_Ireland)_1958"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_and_Licensing_(Scotland)_Act_2010"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Administration)_Act_1924"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Amendment)_Act_1981"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Amendment)_Act_2009"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Children)_(Northern_Ireland)_Order_1998"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Community_Service)_(Amendment)_Act_2011"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Community_Service)_Act_1983"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_rule_over_Northern_Ireland"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Confiscation)_(Northern_Ireland)_Order_1990"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Serious_Fraud)_(Northern_Ireland)_Order_1988"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Confiscation)_(Northern_Ireland)_Order_1993"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1987"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Drug_Trafficking)_Act_1996"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Evidence)_(Northern_Ireland)_Order_2004"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Evidence)_Act_1924"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Evidence,_Etc.)_(Northern_Ireland)_Order_1988"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Female_Genital_Mutilation)_Act_2012"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Forensic_Evidence)_Act_1990"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Illicit_Traffic_by_Sea)_Act_2003"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_short_titles"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Northern_Ireland"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_title"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders_in_Council"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1856"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Northern_Ireland)_Order_1998"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Northern_Ireland)_Order_2003"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Northern_Ireland)_Order_2004"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Northern_Ireland)_Order_2005"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Psychoactive_Substances)_Act_2010"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Public_Order)_Act_2003"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Public_Order)_Act_2011"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Release_of_Prisoners)_Act_1998"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Safety_of_United_Nations_Workers)_Act_2000"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Administration_Act_1914"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Scotland)_Act_1949"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Scotland)_Act_1963"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Scotland)_Act_1995"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Surveillance)_Act_2009"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Miscellaneous_Provisions)_Act_(Northern_Ireland)_1968"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Temporary_Release_of_Prisoners)_Act_2003"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Terrorist_Offences)_Act_2005"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(United_Nations_Convention_Against_Torture)_Act_2000"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(International_Co-operation)_(Amendment)_Act_1998"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(International_Co-operation)_Act_1990"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Joint_Investigation_Teams)_Act_2004"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Legal_Aid)_Act_1962"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Locations_of_Victims'_Remains)_Act_1999"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Miscellaneous_Provisions)_Act_1997"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Miscellaneous_Provisions)_Act_2009"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Money_Laundering_and_Terrorist_Financing)_Act_2010"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Mutual_Assistance)_Act_2008"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Scotland)_Act_1987"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_2007"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(No.2)_(Northern_Ireland)_Order_2003"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(No.2)_(Northern_Ireland)_Order_2004"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Northern_Ireland)_Order_1980"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Northern_Ireland)_Order_1986"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Northern_Ireland)_Order_1991"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Northern_Ireland)_Order_1994"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1982"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Northern_Ireland)_Order_1996"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1964"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1990"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Public_Order)_Act_1994"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Scotland)_Act_1980"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Verdicts)_Act_1976"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_(Northern_Ireland)_1933"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Terrorism_and_Conspiracy)_Act_1998"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1855"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Theft_and_Fraud_Offences)_Act_2001"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1951"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1960"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_(Northern_Ireland)_1945"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1961"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Northern_Ireland)_Order_2008"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_(Northern_Ireland)_1966"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1972"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1925"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1984"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1948"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1993_(Ireland)"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1953"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1999"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1967"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_2011"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1988"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fHNn"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1x1"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16973048"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCode"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/abstract","Criminal Justice Act (with its many variations) is a stock short title used for legislation in Canada, Malaysia, the Republic of Ireland and the United Kingdom relating to the criminal law (including both substantive and procedural aspects of that law). It tends to be used for Acts that do not have a single cohesive subject matter. The Bill for an Act with this short title will have been known as a Criminal Justice Bill during its passage through Parliament. Criminal Justice Acts may be a generic name either for legislation bearing that short title or for all legislation which relates to the criminal law. It is not a term of art. See also Criminal Law Act and Criminal Law Amendment Act."
"http://dbpedia.org/resource/Criminal_Justice_Act","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Criminal_Justice_Act?oldid=1083105699&ns=0"
"http://dbpedia.org/resource/Criminal_Justice_Act","http://dbpedia.org/ontology/wikiPageLength",7892
"http://dbpedia.org/resource/Criminal_Justice_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Criminal_Justice_Act"
