"subject","predicate","object"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PPI_Motorsports"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roush_Racing"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Craven"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar_Series"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Motorsports"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Dallenbach_Jr."
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Racing"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Benson_Jr."
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Parsons"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Wallace"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2002_MBNA_All-American_Heroes_400"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27961703"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2baqR"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_race_season_infobox"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/announcers","Wally Dallenbach Jr."
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/announcers","Benny Parsons"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Allen_Bestwick"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/description","Race 28 of 36 in the 2002 NASCAR Winston Cup Series season"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dover_International_Speedway"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dover,_Delaware"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/network","http://dbpedia.org/resource/NASCAR_on_TNT"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/officialName","MBNA All-American Heroes 400"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/type","CUST"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/year",2002
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/courseKm",1.609
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/courseMi",1
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/distanceKm",643.737
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/distanceLaps",400
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/distanceMi",400
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/firstDriver","http://dbpedia.org/resource/Jimmie_Johnson"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/firstTeam","http://dbpedia.org/resource/Hendrick_Motorsports"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/fulldate",2002-09-22
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Rusty_Wallace"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/Penske_Racing"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/raceNo",28
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/seasonNo",36
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/raceName","MBNA All-American Heroes 400"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/car",48
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/mostDriver","http://dbpedia.org/resource/Jimmie_Johnson"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/mostLaps",170
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/property/mostTeam","http://dbpedia.org/resource/Hendrick_Motorsports"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/abstract","The 2002 MBNA All-American Heroes 400 was an NASCAR Winston Cup Series race held on September 22, 2002 at Dover International Speedway, in Dover, Delaware. Contested over 400 laps on the 1-mile (1.6 km) concrete speedway, it was the 28th race of the 2002 NASCAR Winston Cup Series season. Jimmie Johnson of Hendrick Motorsports won the race."
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2002_MBNA_All-American_Heroes_400?oldid=1112076113&ns=0"
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://dbpedia.org/ontology/wikiPageLength",4384
"http://dbpedia.org/resource/2002_MBNA_All-American_Heroes_400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2002_MBNA_All-American_Heroes_400"
