"subject","predicate","object"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#comment","Bujak sprężynowy – element wyposażenia placu zabaw, lub wolnostojące urządzenie-zabawka, przeznaczone najczęściej dla dzieci w wieku przedszkolnym. Podstawowym elementem jest sprężyna, na której umocowano siedzenie z uchwytami. Kształt elementu górnego wraz z siedzeniem, często zaprojektowany w formie zwierzaka wykonany jest z drewna lub tworzywa sztucznego. Bujak spotykany jest często jako element wyposażenia sklepów, dużych galerii handlowych, poczekalni a nawet restauracji i innych miejsc użyteczności publicznej."
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#comment","Entretenimiento infantil que se encuentra en parques y jardines y se basa en un muelle sobre el que se sienta el niño y se balancea. El balancín está compuesto por un muelle de grandes dimensiones, un asiento y una figura de madera y una estructura con asas metálicas a las que se agarra. Los muelles están recomendados para experimentar con el equilibrio y el juego del balanceo. Permiten así mismo fomentar la sociabilidad colocando varias unidades en una misma zona."
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#comment","Una balança de molles o balança de-amb molla és un joc infantil que es troba en parcs i jardins i es basa en un ressort sobre el qual s'asseu el nen i es balanceja. La balança de molla, com a variant moderna del cavall balancí tradicional està compost per una molla de grans dimensions, un seient, una figura decorativa i una estructura amb nanses metàl·liques a les quals s'agafen els infants. Les balances de molles són recomanades per experimentar amb l'equilibri i el joc del balanceig. Així mateix, permeten de fomentar la col·locant diverses unitats en una mateixa zona. En general, la figura està fabricada de contraxapat antihumitat o de polietilè. Tenen la forma d'animals o vehicles (ovelles, cavalls, granotes, ocells, motocicletes, avions, etc.), i així els usuaris poden fer com si cava"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#comment","Качалка на пружине (также пружинная качалка) — приспособление для развлечения и спортивного развития детей, представляющее собой деревянное или пластиковое сиденье, установленное на большой металлической пружине. Устанавливается на детских площадках и других местах детского отдыха. Является достаточно недавним изобретением по сравнению с такими традиционными компонентами детских площадок, как качели, песочницы, горки и пр.Выдерживает до 200 кг"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#comment","スプリング遊具（スプリングゆうぐ）とは、人が上に乗ってばねの力を利用して揺り動かしながら遊ぶ遊具。"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#comment","Risorto estas infana atrakcio instalita en , kiu abunde troviĝas ĉefe en Germanio kaj Ĉeĥio. La risorto havas piedapogilojn kaj mantenilojn. Infano poste movante sin je la manteniloj, sidante sur granda metala risorto kaj balanciĝante sin, kliniĝas flanken. La risortoj estadas proponitaj laŭteme plej ofte kiel figuretoj de bestetoj aŭ en aspekto de fabelaj estaĵoj."
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#comment","A spring rider or spring rocker is a bouncy, outdoors playing device, invented in the 1970s in Denmark. It mainly consists of a metal spring beneath a plastic or wooden central beam or flange, with 1 to 4 plastic or fiberglass seats above it. When a person sits on it, the structure moves and bounces. Spring riders are common in many playgrounds. They are often designed to look like an animal or a vehicle."
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#comment","Un jeu sur ressort, aussi appelé jeu à ressort, est un jeu d'enfants créé dans les années 1970 par la société Kompan et présent sur de nombreux terrains de jeux. Il s'agit d'un jeu reposant sur un ressort fixé au sol. Le mouvement généré par la force physique de l'enfant crée un effet de balancement ou d'oscillation. Certaines balançoires à bascule sont équipées d'un ressort similaire."
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#comment","Een veertoestel, veerelement of wipkip is een speeltoesteldat bestaat uit een springveer met daarbovenop één tot vier zitplaatsen. Als je je afzet of beweegt, zet de springveer zich in beweging. Dit speelgoed werd ontworpen door Tom Lindhardt, een Deense kunstenaar. Het eerste exemplaar werd geïnstalleerd in de stad Odense begin jaren zeventig. Verkoop via catalogus begon in 1972."
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2000/01/rdf-schema#comment","Pružina je dětská atrakce instalovaná na dětských hřištích, která se hojně vyskytuje hlavně v Německu a v České republice. Pružina má stupačky a držadla. Dítě se pak tahem za držadla, sedíc na velké kovové pružině, vyklání či pohupuje. Pružiny bývají navrhovány tematicky nejčastěji jako figurky zvířátek či v podobě pohádkových bytostí."
"http://dbpedia.org/resource/Spring_rider","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemelrijken10a.jpg"
"http://dbpedia.org/resource/Spring_rider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Playground_equipment"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/wikiPageID",12112718
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/wikiPageRevisionID",1123588491
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playground"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hemelrijken10a.jpg"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_people"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(device)"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasco,_Washington"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(activity)"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Playground_equipment"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vintagespringriders.com/"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bujak_sprężynowy"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq6bh"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2181709"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Balança_de_molles"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veertoestel"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pružina_(atrakce)"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Risorto_(atrakcio)"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spring_rider"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muelle_balancín"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24aTY"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スプリング遊具"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeu_sur_ressort"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Качалка_на_пружине"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hemelrijken10a.jpg?width=300"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/abstract","Risorto estas infana atrakcio instalita en , kiu abunde troviĝas ĉefe en Germanio kaj Ĉeĥio. La risorto havas piedapogilojn kaj mantenilojn. Infano poste movante sin je la manteniloj, sidante sur granda metala risorto kaj balanciĝante sin, kliniĝas flanken. La risortoj estadas proponitaj laŭteme plej ofte kiel figuretoj de bestetoj aŭ en aspekto de fabelaj estaĵoj."
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/abstract","Entretenimiento infantil que se encuentra en parques y jardines y se basa en un muelle sobre el que se sienta el niño y se balancea. El balancín está compuesto por un muelle de grandes dimensiones, un asiento y una figura de madera y una estructura con asas metálicas a las que se agarra. Por lo general, la figura está fabricada de contrachapado antihumedad y adopta la forma de animales o vehículos figurando que el niño cabalga sobre ellos. Las representaciones de las monturas son de lo más variado: ovejas, caballos, ranas, aves, motocicletas, aviones, etc. Los muelles balancines están pintados de vivos colores y son fáciles de instalar insertando unos tacos sobre un dado de hormigón. Los muelles están recomendados para experimentar con el equilibrio y el juego del balanceo. Permiten así mismo fomentar la sociabilidad colocando varias unidades en una misma zona."
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/abstract","Een veertoestel, veerelement of wipkip is een speeltoesteldat bestaat uit een springveer met daarbovenop één tot vier zitplaatsen. Als je je afzet of beweegt, zet de springveer zich in beweging. Dit speelgoed werd ontworpen door Tom Lindhardt, een Deense kunstenaar. Het eerste exemplaar werd geïnstalleerd in de stad Odense begin jaren zeventig. Verkoop via catalogus begon in 1972. Een veertoestel wordt in de volksmond veelal aangeduid als ""wipkip"", enerzijds door het binnenrijm, maar ook doordat dit type speeltoestel bij de introductie meestal de vorm van een dier had. De kip was een van de eerst beschikbare vormen, maar niet veel later volgden de hond, het konijn, het paard, een dolfijn en andere dieren. Nog weer later kwamen er andere vormen: de motor, de scooter, de bloem en de evenwichtsbalk. De meeste veertoestellen zijn zittoestellen, maar er zijn ook staande- en evenwichtstoestellen ontwikkeld. Daarnaast zijn er ook veertoestellen in de vorm van een wip waarop twee personen tegenover elkaar kunnen zitten, net zoals op een gewone wip."
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/abstract","Bujak sprężynowy – element wyposażenia placu zabaw, lub wolnostojące urządzenie-zabawka, przeznaczone najczęściej dla dzieci w wieku przedszkolnym. Podstawowym elementem jest sprężyna, na której umocowano siedzenie z uchwytami. Kształt elementu górnego wraz z siedzeniem, często zaprojektowany w formie zwierzaka wykonany jest z drewna lub tworzywa sztucznego. Bujak spotykany jest często jako element wyposażenia sklepów, dużych galerii handlowych, poczekalni a nawet restauracji i innych miejsc użyteczności publicznej."
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/abstract","Качалка на пружине (также пружинная качалка) — приспособление для развлечения и спортивного развития детей, представляющее собой деревянное или пластиковое сиденье, установленное на большой металлической пружине. Устанавливается на детских площадках и других местах детского отдыха. Является достаточно недавним изобретением по сравнению с такими традиционными компонентами детских площадок, как качели, песочницы, горки и пр.Выдерживает до 200 кг"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/abstract","Un jeu sur ressort, aussi appelé jeu à ressort, est un jeu d'enfants créé dans les années 1970 par la société Kompan et présent sur de nombreux terrains de jeux. Il s'agit d'un jeu reposant sur un ressort fixé au sol. Le mouvement généré par la force physique de l'enfant crée un effet de balancement ou d'oscillation. Certaines balançoires à bascule sont équipées d'un ressort similaire."
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/abstract","Una balança de molles o balança de-amb molla és un joc infantil que es troba en parcs i jardins i es basa en un ressort sobre el qual s'asseu el nen i es balanceja. La balança de molla, com a variant moderna del cavall balancí tradicional està compost per una molla de grans dimensions, un seient, una figura decorativa i una estructura amb nanses metàl·liques a les quals s'agafen els infants. Les balances de molles són recomanades per experimentar amb l'equilibri i el joc del balanceig. Així mateix, permeten de fomentar la col·locant diverses unitats en una mateixa zona. En general, la figura està fabricada de contraxapat antihumitat o de polietilè. Tenen la forma d'animals o vehicles (ovelles, cavalls, granotes, ocells, motocicletes, avions, etc.), i així els usuaris poden fer com si cavalquessin o conduïssin. La primera balança de molles va ser creada per l'escultor danès Tom Lindhart Wils (1935-2007) l'any 1972. Havia creat unes escultures plenes de coloraines per tal d'alegrar els barris socials. Va constatar que els nens preferien escalar les seves obres en lloc de només admirar-les, la qual cosa li va donar la inspiració de crear jocs artístics. El 1970 va associar-se amb Hans Mogen Frederiksen en Multikunst Legepladser (Espais de joc multiart) a fi de portar jocs acolorits als barris de pisos grisos. La primera balança tenia la forma d'una gallina. Lindhardt i Frederiksen són considerats com els inventors dels jocs amb molles. La gallina va ser coronada el mateix any amb el Jeppe Design Award. El grup va canviar el nom a Kompan (danès per a 'company') i va evolucionar vers una empresa multinacional de producció de jocs i de concepció d'espais de jocs que cotitzava en borsa del 1986 al 2005. L'empresa té la seu d'explotació de la península Ibèrica a Mataró."
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/abstract","A spring rider or spring rocker is a bouncy, outdoors playing device, invented in the 1970s in Denmark. It mainly consists of a metal spring beneath a plastic or wooden central beam or flange, with 1 to 4 plastic or fiberglass seats above it. When a person sits on it, the structure moves and bounces. Spring riders are common in many playgrounds. They are often designed to look like an animal or a vehicle. Prior to this, the horse spring toy was patented in 1956 in Pasco, Washington.This toy is commonly known as a rocking horse or spring toy. This is because it has a great resemblance to these things."
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/abstract","スプリング遊具（スプリングゆうぐ）とは、人が上に乗ってばねの力を利用して揺り動かしながら遊ぶ遊具。"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/abstract","Pružina je dětská atrakce instalovaná na dětských hřištích, která se hojně vyskytuje hlavně v Německu a v České republice. Pružina má stupačky a držadla. Dítě se pak tahem za držadla, sedíc na velké kovové pružině, vyklání či pohupuje. Pružiny bývají navrhovány tematicky nejčastěji jako figurky zvířátek či v podobě pohádkových bytostí."
"http://dbpedia.org/resource/Spring_rider","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bouncy"
"http://dbpedia.org/resource/Spring_rider","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spring_rider?oldid=1123588491&ns=0"
"http://dbpedia.org/resource/Spring_rider","http://dbpedia.org/ontology/wikiPageLength",1295
"http://dbpedia.org/resource/Spring_rider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spring_rider"
