"subject","predicate","object"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_South_Bird's_Head_languages"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_South_Bird's_Head_languages"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arandai_languages"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papuan_language"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bird's_Head_languages"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dombano_language"
"http://dbpedia.org/resource/Kemberano_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Kemberano"
"http://dbpedia.org/resource/Kemberano_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kikemberano"
"http://dbpedia.org/resource/Kemberano_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12634399"
"http://dbpedia.org/resource/Kemberano_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/J7ga"
"http://dbpedia.org/resource/Kemberano_language","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kemberano_jezik"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlinear"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Bird's_Head_languages"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TNG-lang-stub"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/altname","Weriagar, Barau"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/date",1987
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Nuclear_South_Bird's_Head_languages"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/South_Bird's_Head_languages"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Trans–New_Guinea_languages"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Berau_Gulf_languages"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Arandai_languages"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/fam","Kokoda–Arandai"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/pushpinMap","Indonesia_Western New Guinea#Indonesia#Southeast Asia"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/ref","e18"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/region","http://dbpedia.org/resource/Bird's_Head_Peninsula"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/states","West Papua, Indonesia"
"http://dbpedia.org/resource/Kemberano_language","http://www.georss.org/georss/point","-2.24 132.99"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/speakers",2500
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/abstract","Kemberano is a Papuan language of the Bird's Head Peninsula of West Papua, Indonesia."
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/familycolor","Papuan"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/glotto","kemb1235"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/glottorefname","Kemberano"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/property/iso","bzp"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Nuclear_South_Bird's_Head_languages"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Berau_Gulf_languages"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/South_Bird's_Head_languages"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Trans–New_Guinea_languages"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Province_of_West_Papua"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Bird's_Head_Peninsula"
"http://dbpedia.org/resource/Kemberano_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kemberano_language?oldid=1061350081&ns=0"
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/wikiPageLength",2225
"http://dbpedia.org/resource/Kemberano_language","http://dbpedia.org/ontology/iso6393Code","bzp"
"http://dbpedia.org/resource/Kemberano_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kemberano_language"
"http://dbpedia.org/resource/Kemberano_language","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.99000549316 -2.2400000095367)"
