"subject","predicate","object"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Declaration.scc.jpg?width=300"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Steven_Curtis_Chapman"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/cover","Declaration.scc.jpg"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/length","3406.0"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/All_About_Love_(Steven_Curtis_Chapman_album)"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/nextYear",2003
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Speechless_(Steven_Curtis_Chapman_album)"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/prevYear",1999
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/producer","Brown Bannister, Steven Curtis Chapman"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/released",2001-09-13
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/rev","Jesus Freak Hideout"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/abstract","Declaration é o décimo álbum de estúdio do cantor Steven Curtis Chapman, lançado a 25 de Setembro de 2001. O disco atingiu o nº 14 da Billboard 200, o nº 2 do Top Contemporary Christian e o nº 15 do Top Internet Albums."
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/abstract","Declaration is the tenth studio album by the American contemporary Christian music singer and songwriter Steven Curtis Chapman. It was released on September 13, 2001, by Sparrow Records and it has been certified Gold. The national concert tour that followed with Nichole Nordeman as the opening act, traveled to over 70 cities in 2002. The tour featured a re-telling of the story of five missionaries who were killed by the Huaorani people in 1956 while working in Ecuador. Each night after the story, Chapman introduced Steve Saint (the son of the slain missionary Nate Saint) and Mincaye (a native who killed the missionaries) as his guests on-stage. On Declaration, Mincaye can be heard chanting in his native language at the end of ""No Greater Love""."
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Declaration_(Steven_Curtis_Chapman_album)?oldid=1061427725&ns=0"
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://dbpedia.org/ontology/wikiPageLength",5085
"http://dbpedia.org/resource/Declaration_(Steven_Curtis_Chapman_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Declaration_(Steven_Curtis_Chapman_album)"
