"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Oconee County Jail"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walhalla_Civic_Auditorium,_101_E_North_Broad_St,_Walhalla_(Oconee_County,_South_Carolina).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stumphouse_Tunnel_Complex.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farmers_Hall_Pendleton_Historic_District.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Pickens_Presbyterian_Church.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamassee_DAR_School.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Oconee_County_Courthhouse,_Walhalla,_South_Carolina.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellicotts_Rock_July_2007.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_South_Carolina_highlighting_Oconee_County.svg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Creek_Academy,_Long_Creek_(Oconee_County,_South_Carolina).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keil_Farm.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newry_Mill_1998.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_A._McPhail,_320_Coyote_Lane,_Seneca_(Oconee_County,_South_Carolina).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prather's_Bridge_(Oconee_County,_South_Carolina).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Hill_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._John's_Lutheran_Church,_301_W_Main_St,_Walhalla_(Oconee_County,_South_Carolina).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunney_Museum,_211_S_First_St,_Seneca_(Oconee_County,_South_Carolina).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ram_Cat_Alley.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oconee_County_Cage,_Brown's_Square_Drive,_Walhalla_(Oconee_County,_South_Carolina).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oconee_State_Park_and_Historic_District.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oconee_Station_blockhouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Railway_Passenger_Station_Westminster_(Oconee_County,_South_Carolina).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Restored_Retreat_Rosenwald_School.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seneca_Institute_-_Seneca_Junior_College_Library.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seneca_Mill.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Oconee_County,_South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_South_Carolina_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageID",23019764
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1106233852
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Highway_11"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walhalla,_South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Anderson_County,_South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_South_Carolina_highlighting_Oconee_County.svg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamassee,_South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Highway_28"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Oconee_County,_South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newry,_South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Highway_183"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pickens_County,_South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca,_South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster,_South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_South_Carolina_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Highway_226"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Creek,_South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendleton,_South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oconee_County,_South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Rest,_South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6977062"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sFcR"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/stateIso","us-sc"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_date_for_lists"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oconee_County,_South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_former_header"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_header"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_row"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_South_Carolina_highlighting_Oconee_County.svg?width=300"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.652062
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.796667
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.680721
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.846111
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.641111
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.685
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",35.000556
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.724444
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.765
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.909444
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.811944
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.555
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.683611
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.665833
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.8835
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.76522
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.766667
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.6804
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.791389
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.764306
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.865833
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.731667
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.790278
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/lat",34.6472
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address","About  north of Seneca off South Carolina Highway 183"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address","South Carolina Highway 183,  west of the Oconee-Pickens county line"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address",301
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address",298
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address","North of Walhalla off SC 107"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address",320
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address",101
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address","Northwest of Mountain Rest on South Carolina Highway 28"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address","Ram Cat Alley and North Townville St."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address",1925
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address","Broadway, River Ridge Rd., and South, Branch, and Palmetto Aves."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address","Short St."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address","SW of Westminster"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address",1251
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address","Roughly bounded by S. 1st, S. 3rd, Townsville, and Poplar Sts.; also 300 S. Fairplay St."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address",129
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address","north of Walhalla via South Carolina Highways 28 and 226"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address",150
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address",624
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address",178
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address",1300
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address",211
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address","Bounded on the west by Hopewell and Treaty Oak, on the north by the Old Stone Church, on the east by Montpelier, and on the south by the town limits"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address","north of Walhalla via South Carolina Highway 11 and County Road 95"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/address","Church St."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/article","Alexander-Hill House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/article","Ram Cat Alley Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/article","Russell House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/article","Seneca Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/article","Seneca Cotton Mill"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/article","Oconee County Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/article","Ellicott's Rock"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/article","Retreat Rosenwald School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/article","Keil Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/article","McPhail Angus Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/article","Long Creek Academy"
