"subject","predicate","object"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Joe_Brown"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_National_Pictures_films"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Davis_(actor)"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Costello"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Roquemore"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Beebe"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Malatesta"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Pictures"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Allen_(film_editor)"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Benoît"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Boley"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Joe_Brown"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Wagon_Show","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Jv7K"
"http://dbpedia.org/resource/The_Wagon_Show","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Wagon_Show"
"http://dbpedia.org/resource/The_Wagon_Show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62075990"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harry_Joe_Brown"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-Western-film-stub"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silent-film-stub"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wagon_Show_poster.jpg?width=300"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Georges_Benoît"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/director","http://dbpedia.org/resource/Harry_Joe_Brown"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/distributor","First National Pictures"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Fred_Allen_(film_editor)"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/language","English intertitles"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/screenplay","Don Ryan"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Ford_Beebe"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ken_Maynard"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/starring","http://dbpedia.org/resource/May_Boley"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Fred_Malatesta"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/starring","http://dbpedia.org/resource/George_Davis_(actor)"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ena_Gregory"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Maurice_Costello"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/studio","http://dbpedia.org/resource/First_National_Pictures"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/abstract","The Wagon Show is a 1928 American silent Western film directed by Harry Joe Brown and written by Ford Beebe and Don Ryan. The film stars Ken Maynard, Ena Gregory, Maurice Costello, Fred Malatesta, George Davis and May Boley. The film was released on February 19, 1928, by First National Pictures."
"http://dbpedia.org/resource/The_Wagon_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Wagon_Show?oldid=1107729459&ns=0"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageLength",2681
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Georges_Benoît"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Harry_Joe_Brown"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/First_National_Pictures"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Fred_Allen_(film_editor)"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/First_National_Pictures"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Fred_Malatesta"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/George_Davis_(actor)"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ken_Maynard"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ena_Gregory"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Maurice_Costello"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/May_Boley"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ford_Beebe"
"http://dbpedia.org/resource/The_Wagon_Show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Wagon_Show"
