"subject","predicate","object"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6606359"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_attacks_on_U.S._territory"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qcFa"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War_navbox"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Ensign_of_the_United_Kingdom.svg?width=300"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_attacks_on_U.S._territory?oldid=1120400844&ns=0"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageLength",3084
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_attacks_on_U.S._territory"
