"subject","predicate","object"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-geo-stub"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Loch_Lomond"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eilean_nan_Deargannan_-_geograph.org.uk_-_844718.jpg?width=300"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.georss.org/georss/point","56.14555555555555 -4.653611111111111"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/ontology/abstract","Is oileán suite in Earra-Ghàidheal agus Bòd, in iarthar na hAlban, é Eilean nan Deargannan."
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/ontology/abstract","Eilean nan Deargannan est une île du Loch Lomond, en Écosse. Elle se situe entre le hameau d' (en) et le hameau de (en)."
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/ontology/abstract","Eilean nan Deargannan (sometimes written as Eilean Deargannan) is a small island in Loch Lomond, in west central Scotland. It lies between Rowardennan (to the east) and Inverbeg."
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eilean_nan_Deargannan?oldid=918502119&ns=0"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/ontology/wikiPageLength",1432
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eilean_nan_Deargannan"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.6536111831665 56.145557403564)"
