"subject","predicate","object"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#comment","The Cheyenne River (Lakota: Wakpá Wašté; ""Good River""), also written Chyone, referring to the Cheyenne people who once lived there, is a tributary of the Missouri River in the U.S. states of Wyoming and South Dakota. It is approximately 295 miles (475 km) long and drains an area of 24,240 square miles (62,800 km2). About 60% of the drainage basin is in South Dakota and almost all of the remainder is in Wyoming."
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Cheyenne ((en) Cheyenne River) est une rivière des États du Wyoming et du Dakota du Sud aux États-Unis. Longue de 475 kilomètres, c'est un affluent du Missouri et donc un sous-affluent du Mississippi."
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#comment","De Cheyenne (Engels: Cheyenne River of Chyone River; Lakota: Wakpá Wašté) is een zijrivier van de Missouri in de Amerikaanse staten Wyoming en South Dakota. De rivier begint bij de samenvloeiing van Antelope Creek en Dry Fork Creek en stroomt ten zuiden van de Black Hills. Ten oosten van het gebergte voegen , de en zich bij de Cheyenne. De rivier mondt uit in , een stuwmeer in de Missouri River, en is daarmee zo'n 475 km lang. De waterloop is vernoemd naar de Cheyenne, een indianenvolk uit de streek."
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#comment","O rio Cheyenne (em inglês: Cheyenne River) é um rio dos Estados Unidos situado na parte oriental do Wyoming, e que corre para nordeste ao longo de 848 km para se unir ao rio Missouri no centro do Dakota do Sul. A faz parte do projeto de irrigação da bacia do Missouri e fica neste rio, perto de Hot Springs."
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#comment","Cheyennefloden (engelska Cheyenne River, lakota Wakpá Wašté (""Good River"")) är en ca 475 km lång biflod till Missourifloden som har sin början i Converse County, Wyoming, där dess två källflöden Antelope Creek och Dry Fork Creek går ihop och bildar Cheyenne. Från Wyoming går den österut genom South Dakota och utgör sydgräns för Black Hills. Här ansluter också den största bifloden, Belle Fourche River. Cheyennefloden mynnar ut i Missourifloden via den konstgjorda och omstridda sjön Lake Oahe ca 50 km nordnordväst om staden Pierre."
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#comment","Шайенн (англ. Cheyenne River) — река в американских штатах Южная Дакота и Вайоминг, правый приток Миссури. Длина составляла около 475 км, площадь бассейна — 62 800 км². Берёт начало на востоке штата Вайоминг, в округе Конверс от слияния рек Антелоп и Драй-Форк. Течёт главным образом в восточном и северо-восточном направлениях, огибая южную оконечность горного массива Блэк-Хилс."
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#comment","夏延河（英語：Cheyenne River，或写作Chyone River）名字来自曾经生活在那里的夏延族原住民，是密苏里河的一条支流，位于美国的怀俄明州和南达科他州，长约为475公里，流域面积约62 800平方公里，其中约60%的流域面积位于南达科他州。"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Cheyenne River (früher teilweise auch Sheyenne River, Big Cheyenne oder ähnlich) ist ein rechter Nebenfluss des Missouri River in Wyoming und South Dakota in den Vereinigten Staaten. Er ist ungefähr 850 km lang."
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Cheyenne_Creek"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Cheyenne_Creek_(South_Dakota)"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/name","Cheyenne River"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.42592620849609
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.0584259033203
"http://dbpedia.org/resource/Cheyenne_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheyenne_River.jpg"
"http://dbpedia.org/resource/Cheyenne_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CheyenneCourseWatershed1.png"
"http://dbpedia.org/resource/Cheyenne_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Missouri_River"
"http://dbpedia.org/resource/Cheyenne_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Oglala_Lakota_County,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Meade_County,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Converse_County,_Wyoming"
"http://dbpedia.org/resource/Cheyenne_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wyoming"
"http://dbpedia.org/resource/Cheyenne_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Fall_River_County,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Ziebach_County,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageID",540383
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageRevisionID",1071611211
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Missouri_River"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Wyoming"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meade_County,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Fourche_River"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Meade_County,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Oahe"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Converse_County,_Wyoming"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Oglala_Lakota_County,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hills"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Gap_National_Grassland"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennington_County,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgemont,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_pipeline"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TC_Energy"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_River_Indian_Reservation"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette,_Wyoming"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Wyoming"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Converse_County,_Wyoming"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Fall_River_County,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Butte,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angostura_Reservoir"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasta,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_90_in_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Creek,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Basin_National_Grassland"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_City,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Ziebach_County,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Ridge_Indian_Reservation"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_language"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziebach_County,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_County,_South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Creek_(South_Dakota)"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badlands_National_Park"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_Creek_(South_Dakota)"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cheyenne_(rzeka)"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cheyenne_(rivière)"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏延河"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cheyenne_(rivier)"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_تشين"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n3j7"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cheyenne_(elv)"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Cheyenne"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шайенн_(приток_Миссури)"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Cheyenne"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cheyenne_River"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шайен_(река)"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cheyenne_River"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cheyennefloden"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2116752"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5763551/"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cheyenne_River"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Cheyenne_(rivier)"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21vGW"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cheyenne_River"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Converse_County,_Wyoming"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-lkt"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GNIS"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cheyenne_River.jpg?width=300"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Reserva_índia_de_Cheyenne_River"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/imageCaption","Cheyenne River at the I-90 bridge crossing, near Wasta in Pennington County."
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/mapCaption","Cheyenne River course and watershed."
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/source","http://dbpedia.org/resource/Thunder_Basin_National_Grassland"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Cheyenne_River","http://www.georss.org/georss/point","43.425928 -105.058426"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/abstract","De Cheyenne (Engels: Cheyenne River of Chyone River; Lakota: Wakpá Wašté) is een zijrivier van de Missouri in de Amerikaanse staten Wyoming en South Dakota. De rivier begint bij de samenvloeiing van Antelope Creek en Dry Fork Creek en stroomt ten zuiden van de Black Hills. Ten oosten van het gebergte voegen , de en zich bij de Cheyenne. De rivier mondt uit in , een stuwmeer in de Missouri River, en is daarmee zo'n 475 km lang. Het bekken van de rivier meet 62.800 km² en bestaat voornamelijk uit grasland (62,8%), kreupelhout (16,3%) en bos (11,9%). De Cheyenne baant zich een weg door verschillende beschermde natuurgebieden, zoals , en Badlands National Park. De waterloop is vernoemd naar de Cheyenne, een indianenvolk uit de streek."
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/abstract","Der Cheyenne River (früher teilweise auch Sheyenne River, Big Cheyenne oder ähnlich) ist ein rechter Nebenfluss des Missouri River in Wyoming und South Dakota in den Vereinigten Staaten. Er ist ungefähr 850 km lang. Er entsteht im Nordosten von Wyoming, genauer im Thunder Basin National Grassland im Nordosten des Converse County, als Zusammenfluss zweier kleinerer Gewässer. Er fließt dann ostwärts nach South Dakota, bis zur Grenze des Fall River Countys fällt er zeitweise trocken. Der Cheyenne flieißt vorbei an und dem Südende der Black Hills und durchquert den Stausee Angostura Reservoir, der 1949 durch die Talsperre Angostura im Rahmen des Missouri River Basin Project nahe entstanden ist. An der Ostseite der Black Hills fließt er nach Nordosten, vorbei an , dem Buffalo Gap National Grassland und entlang der Nordwestgrenze der Pine-Ridge-Reservation und des Badlands-Nationalparks. Der Rapid Creek mündet ebenso wie der Belle Fourche River im Osten des Meade County. Darauf fließt er Richtung Nordosten entlang der Südgrenze des Cheyenne-River-Reservation. Bei mündet der in den Cheyenne. Er mündet schließlich 50 km nordwestlich von Pierre im Lake Oahe in den Missouri."
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/abstract","夏延河（英語：Cheyenne River，或写作Chyone River）名字来自曾经生活在那里的夏延族原住民，是密苏里河的一条支流，位于美国的怀俄明州和南达科他州，长约为475公里，流域面积约62 800平方公里，其中约60%的流域面积位于南达科他州。"
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/abstract","La rivière Cheyenne ((en) Cheyenne River) est une rivière des États du Wyoming et du Dakota du Sud aux États-Unis. Longue de 475 kilomètres, c'est un affluent du Missouri et donc un sous-affluent du Mississippi."
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/abstract","Шайенн (англ. Cheyenne River) — река в американских штатах Южная Дакота и Вайоминг, правый приток Миссури. Длина составляла около 475 км, площадь бассейна — 62 800 км². Берёт начало на востоке штата Вайоминг, в округе Конверс от слияния рек Антелоп и Драй-Форк. Течёт главным образом в восточном и северо-восточном направлениях, огибая южную оконечность горного массива Блэк-Хилс. Река протекает по северо-западной границе национального парка Бэдлендс и индейской резервации Пайн-Ридж, а также через некоторые другие природоохранные территории. Впадает в водохранилище Оахе на реке Миссури в 50 км к северо-западу от города Пирр."
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/abstract","Cheyenne River – rzeka w środkowo-zachodniej części USA (stany Wyoming i Dakota Południowa) o długości 848 km oraz powierzchni dorzecza 64 700 km². Rzeka ta wypływa ze wschodnich stoków Gór Skalistych, a uchodzi do Missouri (prawy dopływ). Główny dopływ rzeki to Belle Fourche River. Woda z Cheyenne River jest pozyskiwana do nawadniania. W środkowym biegu rzeki znajduje się zapora wodna oraz zbiornik retencyjny Angostura."
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/abstract","Cheyennefloden (engelska Cheyenne River, lakota Wakpá Wašté (""Good River"")) är en ca 475 km lång biflod till Missourifloden som har sin början i Converse County, Wyoming, där dess två källflöden Antelope Creek och Dry Fork Creek går ihop och bildar Cheyenne. Från Wyoming går den österut genom South Dakota och utgör sydgräns för Black Hills. Här ansluter också den största bifloden, Belle Fourche River. Cheyennefloden mynnar ut i Missourifloden via den konstgjorda och omstridda sjön Lake Oahe ca 50 km nordnordväst om staden Pierre."
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/abstract","El río Cheyenne (del inglés: Cheyenne River) es un río del norte de Estados Unidos que fluye en dirección noreste a través de los estados de Wyoming y Dakota del Sur, hasta desaguar en el río Misuri (en el centro de Dakota del Sur) formando el lago Oahe. Tiene una longitud de 848 km.​ La presa Angostura es parte del proyecto de irrigación de la cuenca del Misuri emplazada sobre el río cerca de Hot Springs."
"http://dbpedia.org/resource/Cheyenne_River","http://dbpedia.org/ontology/abstract","The Cheyenne River (Lakota: Wakpá Wašté; ""Good River""), also written Chyone, referring to the Cheyenne people who once lived there, is a tributary of the Missouri River in the U.S. states of Wyoming and South Dakota. It is approximately 295 miles (475 km) long and drains an area of 24,240 square miles (62,800 km2). About 60% of the drainage basin is in South Dakota and almost all of the remainder is in Wyoming."
