"subject","predicate","object"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_All-Ukrainian_Congress_of_Soviets"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykolaiv"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_All-Ukrainian_Congress_of_Soviets"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernozem"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_famine_of_1921–1922"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppe"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Relief_Administration"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaporizhzhia"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excess_mortality_in_the_Soviet_Union_under_Joseph_Stalin"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dekulakization"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsheviks"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Serbyn"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga_Region"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectivization_in_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_famine_of_1891–1892"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodrazvyorstka"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ebrd.com/news/events/red-famine-stalins-war-on-ukraine-19211933.html"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1057/9780230620964_7"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageExternalLink","https://holodomormuseum.org.ua/en/vystavka/holodovka-21-23-ho-2/"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/international/encyclopedias-almanacs-transcripts-and-maps/ukraine-famine"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FeLP"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12096625"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голодомор_в_Україні_(1921—1923)"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голод_на_Украине_(1921—1923)"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Copy_edit_inline"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iw2"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Children_affected_by_famine_in_Berdyansk,_Ukraine_-_1922.jpg?width=300"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/property/date","July 2022"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/property/for","The intended meaning is not clear."
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/abstract","Гóлод на Украи́не (1921—1923) — массовый голод на территории южных губерний УССР."
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/abstract","Голод в Украї́ні 1921—1923 ро́кі́в — масове знищення українського населення з ознаками етнічної чистки через мор голодом у південних губерніях УСРР в 1921–1923 роках, спричинений вивезенням хліба Радянською Росією, на тлі посухи та неврожаю на Кубані та Поволжі."
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/abstract","The 1921–1923 famine in Ukraine was a disaster that mostly occurred in the southern steppe region of Ukraine. The number of fatalities is estimated between 200,000 and 1,000,000, though no systematic records were made during this period."
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1921–1923_famine_in_Ukraine?oldid=1121634941&ns=0"
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://dbpedia.org/ontology/wikiPageLength",8100
"http://dbpedia.org/resource/1921–1923_famine_in_Ukraine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1921–1923_famine_in_Ukraine"
