"subject","predicate","object"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhaphidophoridae"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikino"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615223810/http:/tour.thepeninsula.co.nz/karangahake.htm"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cmm4"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Karangahake_Gorge"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1728947"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karangahake_Gorge"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Karangahake_Gorge"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gDtB"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Karangahake_Gorge"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6235615/"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hauraki_District"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/K-gorge.jpg?width=300"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.georss.org/georss/point","-37.423676 175.725514"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/abstract","Die Karangahake Gorge (Karangahake-Schlucht) bildet die natürliche Trennung der Gebirgszüge Coromandel Range und Kaimai Range am südlichen Ende der Coromandel Peninsula auf der Nordinsel Neuseelands. Die teilweise enge und sehr windungsreiche Schlucht wurde durch den Ohinemuri River geformt, der durch Zuflüsse aus den beiden Gebirgszügen gespeist wird. Karanga-hake in der Sprache der Maori bedeutet übertragen Alarmruf von der anderen Seite.Der Begriff geht darauf zurück, dass die in der Schlucht lebenden Maori-Gruppen, die oft Angriffen durch andere Gruppen aus dem Osten ausgesetzt waren, Späher auf den Hügeln entlang des Flusses aufgestellt hatten, die mit einem hölzernen Gong ein Alarmsignal erzeugten, um die Menschen vor dem anrückenden Feind zu warnen."
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/abstract","The Karangahake Gorge lies between the Coromandel and Kaimai ranges, at the southern end of the Coromandel Peninsula in New Zealand's North Island. A sharply winding canyon, it was formed by the Ohinemuri River. State Highway 2 passes through this gorge between the towns of Paeroa, Waikino and Waihi. This road is the main link between the Waikato region and the Bay of Plenty. The East Coast Main Trunk Railway used to run through the gorge until it was bypassed by the Kaimai Deviation - and the Karangahake Gorge section is now a combined walkway and cycleway, part of the Hauraki Rail Trail. There are also several walks and tracks starting at the Karangahake Reserve car park and picnic area; ranging from 30 minutes to over 2 hours."
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karangahake_Gorge?oldid=1108943418&ns=0"
"http://dbpedia.org/resource/Karangahake_Gorge","http://dbpedia.org/ontology/wikiPageLength",9214
"http://dbpedia.org/resource/Karangahake_Gorge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karangahake_Gorge"
"http://dbpedia.org/resource/Karangahake_Gorge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(175.72550964355 -37.423675537109)"
