"subject","predicate","object"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageID",35653904
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageRevisionID",926772916
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_District_of_Columbia_Circuit"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Advisory_Committee_Act"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_Two_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._LEXIS"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Reports"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_United_States_case_law"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_avoidance"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Supp."
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Holy_Trinity_v._United_States"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ed._2d"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appointments_Clause"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_143"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Rehnquist_Court"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_II_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdn.loc.gov/service/ll/usrep/usrep491/usrep491440/usrep491440.pdf"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageExternalLink","https://supreme.justia.com/cases/federal/us/491/440/case.html"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/scholar_case%3Fcase=9345074559759599763"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdn.loc.gov/service/ll/usrep/usrep143/usrep143457/usrep143457.pdf"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courtlistener.com/opinion/112305/public-citizen-v-department-of-justice/"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageExternalLink","https://law.justia.com/cases/federal/district-courts/FSupp/691/483/1814114/"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oyez.org/cases/1988/88-429"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageExternalLink","https://caselaw.findlaw.com/us-supreme-court/491/440.html"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ta2C"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Public_Citizen_v._Department_of_Justice"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkx4g1"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7257342"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ussc"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_SCOTUS_case"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caselaw_source"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/joinmajority","White, Marshall, Blackmun, Stevens"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/lawsapplied","http://dbpedia.org/resource/Federal_Advisory_Committee_Act"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/lawsapplied","http://dbpedia.org/resource/Article_Two_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/oyez","https://www.oyez.org/cases/1988/88-429"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/parallelcitations","172800.0"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/prior","United States Court of Appeals for the District of Columbia Circuit found that the American Bar Association committee was “advisory committee” within meaning of Federal Advisory Committee Act, but that application of open meeting and records provisions of that Act to committee would be unconstitutional, Washington Legal Found. v. U.S. Dep't of Justice, 691 F. Supp. 483 ; probable jurisdiction noted, ."
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/uspage",440
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/usvol",491
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/arguedate",0001-04-17
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/argueyear",1989
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/case","Public Citizen v. Department of Justice,"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/courtlistener","https://www.courtlistener.com/opinion/112305/public-citizen-v-department-of-justice/"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/decidedate",0001-06-21
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/decideyear",1989
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/findlaw","https://caselaw.findlaw.com/us-supreme-court/491/440.html"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/fullname","Public Citizen v. United States Department of Justice, et al."
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/holding","Interest groups seeking to uphold the Federal Advisory Committee Act had standing to bring suit, and the Act did not apply to Justice Department's solicitation of committee's views on prospective judicial nominees."
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/justia","https://supreme.justia.com/cases/federal/us/491/440/case.html"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/litigants","Public Citizen v. Department of Justice"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/majority","Brennan"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/loc","http://cdn.loc.gov/service/ll/usrep/usrep491/usrep491440/usrep491440.pdf"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/abstract","Public Citizen v. Department of Justice, 491 U.S. 440 (1989), is a United States Supreme Court case in which the Court interpreted the Federal Advisory Committee Act as well as Article II of the United States Constitution."
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/concurrence","Kennedy"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/googlescholar","https://scholar.google.com/scholar_case%3Fcase=9345074559759599763"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/joinconcurrence","Rehnquist, O'Connor"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/property/notparticipating","Scalia"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Public_Citizen_v._Department_of_Justice?oldid=926772916&ns=0"
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://dbpedia.org/ontology/wikiPageLength",8618
"http://dbpedia.org/resource/Public_Citizen_v._Department_of_Justice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Public_Citizen_v._Department_of_Justice"
