"subject","predicate","object"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_Indonesia"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roti_gambang.JPG"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indonesian_dishes"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roti_buaya"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambang_kromong"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_language"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambang"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indonesian_snacks"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Betawi_cuisine"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Java"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naan"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_ul-Fitr"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_ballast"
"http://dbpedia.org/resource/Roti_gambang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tDk4"
"http://dbpedia.org/resource/Roti_gambang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Roti_ganjel_rel"
"http://dbpedia.org/resource/Roti_gambang","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Roti_ganjel_rel"
"http://dbpedia.org/resource/Roti_gambang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19747511"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesia-cuisine-stub"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesian_bread"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesian_cuisine"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kue"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roti_gambang.jpg?width=300"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/property/alternateName","Ganjel rel"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/property/caption","Roti gambang, cinnamon bread sprinkled with sesame seeds."
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/property/country","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/property/course","http://dbpedia.org/resource/Appetizer"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/property/course","http://dbpedia.org/resource/Breakfast"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/property/creator","Betawi and Javanese"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/property/region","Jakarta and Semarang"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/property/type","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/abstract","Roti ganjel rel atau roti gambang (Hanacaraka:ꦫꦺꦴꦠꦶꦒꦚ꧀ꦗꦼꦭ꧀ꦫꦺꦭ꧀) adalah roti khas Semarang. Meskipun termasuk makanan khas Betawi, roti ini jarang ditemui dan harus blusukan ke pasar tradisional, seperti . Dengan terbakarnya Pasar Johar (pada Mei 2015 y.l.), roti ini semakin jarang ditemui. Roti ganjel rel kurang dikenal dibandingkan roti lainnya karena teksturnya tidak lembut sehingga agak alot (bantat) dan sulit dikonsumsi. Namun, beberapa produsen kini telah memodifikasi teksturnya agar dapat dinikmati pada zaman modern kini. Tekstur ganjel rel yang agak alot ini menurut para ahli roti sangat baik bagi pencernaan. Roti ini juga dikenal sebagai salah satu oleh-oleh khas Semarang. Roti ini berbentuk kotak dan berwarna cokelat bertabur wijen, roti ini bercita rasa kayu manis. Teksturnya ulet dan padat dipadu dengan aroma cokelat serta kayu manis yang nendang di lidah. Karena teksturnya yang ulet, memakannya dua potong saja sudah cukup mengenyangkan perut. Roti ini selalu menjadi rebutan masyarakat Semarang saat perayaan Dugderan, acara pembagian roti di tengah tradisi menjelang Ramadan yang menjadi acara yang dinanti warga. Ribuan warga bahkan rela berdesakan untuk mendapatkan kue tersebut karena dipercaya mampu memperkuat diri ketika menjalankan ibadah puasa. Roti ini masuk ke dalam daftar 50 roti terbaik dunia versi CNN tahun 2019."
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/abstract","Roti gambang or ganjel rel (Javanese: ꦫꦺꦴꦠꦶꦒꦤ꧀ꦗꦼꦭ꧀ꦫꦺꦭ꧀, romanized: roti ganjel rel; Pegon: روتي غانجل رل) is an Indonesian rectangular-shaped brown bread with sesame seeds, flavoured with cinnamon and palm sugar. Roti gambang is names as a Betawi traditional bread from Jakarta. Yet, it is also recognised as Javanese traditional bread as roti ganjel rel. This bread is typical Javanese bread and usually served during Dugderan, Ramadan, Eid ul-Fitr, and other Javanese occasion. Roti gambang originates from Jakarta and Semarang, Central Java. This bread was listed on the 50 best breads in the world by CNN 2019."
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/creatorOfDish","http://dbpedia.org/resource/Betawi_cuisine"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/creatorOfDish","http://dbpedia.org/resource/Javanese_cuisine"
"http://dbpedia.org/resource/Roti_gambang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roti_gambang?oldid=1017417958&ns=0"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/wikiPageLength",3616
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/alias","Ganjel rel (Javanese)"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Semarang"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Appetizer"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Roti_gambang","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Breakfast"
"http://dbpedia.org/resource/Roti_gambang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roti_gambang"
