"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Academy"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerwick"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Rolls"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Craigie"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Edmonstone_Craigie"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melrose,_Scottish_Borders"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonny_River"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Craigie_(politician)"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55590261"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7tbMj"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/abstract","Admiral Robert Craigie RN (1800–1873) was a 19th-century Royal Navy officer of Scots descent who rose to the rank of rear admiral in active service and subsequently was promoted to admiral in retirement."
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Craigie_(Royal_Navy_officer)?oldid=1082852684&ns=0"
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageLength",4328
"http://dbpedia.org/resource/Robert_Craigie_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Craigie_(Royal_Navy_officer)"
