"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson_Peak_(Antarctica)"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Biscoe"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enderby_Land"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Antarctic_Research_Expeditions"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6921159"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mount_Henry_(Enderbyland)"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rpLP"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mount_Henry_(Enderby_Land)"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亨利山"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mount_Henry_(berg_i_Antarktis,_lat_-67,72,_long_50,28)"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6634812/"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Henry,_Mount_(bukid,_lat_-67,72,_long_50,28)"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8m_qj"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EnderbyLand-geo-stub"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/property/id",6657
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.georss.org/georss/point","-67.71666666666667 50.28333333333333"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/ontology/abstract","亨利山是南極洲的山峰，位於恩德比地，屬於斯科特山脈的一部分，海拔高度1,500米，該山峰在1956年由澳大利亞探險隊發現，以船隻命名。"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/ontology/abstract","Mount Henry (67°43′S 50°17′E﻿ / ﻿67.717°S 50.283°E) is a mountain, 1,500 metres (5,000 ft) high, standing 1 nautical mile (2 km) east of Simpson Peak in the Scott Mountains of Enderby Land, Antarctica. It was plotted from air photos taken from Australian National Antarctic Research Expeditions aircraft in 1956. The name was first applied by John Biscoe in 1831 to a feature which cannot now be identified, and was probably after one of the Enderby Brothers, the owners of Biscoe's vessel."
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/ontology/abstract","Mount Henry ist ein 1500 m hoher Berg im ostantarktischen Enderbyland. Er ragt 1,5 km östlich des Simpson Peak in den Scott Mountains auf. Die Benennung geht auf den britischen Seefahrer und Entdecker John Biscoe im Zuge seiner von 1830 bis 1831 dauernden Antarktisfahrt zurück, wenngleich der Berg, den Biscoe benannte, nicht eindeutig identifiziert werden konnte. Das Antarctic Names Committee of Australia (ANCA) übertrug aus Kontinuitätsgründen Biscoes Benennung auf den hier beschriebenen Berg. Dessen Position wurde anhand von Luftaufnahmen der Australian National Antarctic Research Expeditions aus den Jahren 1956 und 1957 bestimmt. Namensgeber ist Henry Enderby, einer der Teilhaber am Wal- und Robbenfangunternehmens Samuel Enderby & Sons und Besitzer von Biscoes Schiff Tula."
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/ontology/abstract","Mount Henry är ett berg i Antarktis. Det ligger i Östantarktis. Australien gör anspråk på området. Toppen på Mount Henry är 1 500 meter över havet. Terrängen runt Mount Henry är huvudsakligen lite kuperad. Den högsta punkten i närheten är Simpson Peak, 1 720 meter över havet, 7,0 kilometer väster om Mount Henry. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_Henry_(Enderby_Land)?oldid=691754739&ns=0"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://dbpedia.org/ontology/wikiPageLength",899
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount_Henry_(Enderby_Land)"
"http://dbpedia.org/resource/Mount_Henry_(Enderby_Land)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(50.283332824707 -67.716667175293)"
