"subject","predicate","object"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comédie+"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_comedy"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promise"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stand-up_comedy_on_DVD"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pariscope"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velcro"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lille_-_Théâtre_Sébastopol_-_intérieur_-_1.jpg"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:megalomania"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tours"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_commentary"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arnaudtsamere.com/one-man"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dNww"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16539201"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chose_Promise"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x3nxf"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chose_promise"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_play"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chose_Promise_poster.jpg?width=300"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/caption","The show's poster shows Patrice Valenton holding a photograph of Rémi."
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/characters","Patrice Valenton"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/filename","Radetzky March.ogg"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/footer","Chose Promise was co-written with François Rollin and Arnaud Joyet."
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Character_comedy"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Surreal_humour"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/image","Arnaud Joyet cropped.jpg"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/image","Portrait François Rollin 3.jpg"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/origLang","French"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/premiere",2007
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/subject","Promises, death"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/title","Radetzky March"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/type","music"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/web","http://www.arnaudtsamere.com/one-man"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/width",143
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/writer","François Rollin"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/writer","Arnaud Tsamere"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/property/writer","Arnaud Joyet"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/abstract","Chose Promise (French: [ʃoz pʁɔmiz]; Promised Thing) is a one-man show performed by the French comedian Arnaud Tsamere from 2007 to 2014. Written by Tsamere, François Rollin and Arnaud Joyet, it features the character Patrice Valenton, a teacher who is performing a comedy show because of a promise he made to his friend Rémi, who died in a car accident. After explaining this, he attempts ventriloquism, shadow puppetry, a vaudeville play and a song about Rémi. Tsamere then comes out of character and does a routine about bulbs around mirrors in dressing rooms. The show's title comes from the expression chose promise, chose due (""a promise is a promise"") and it deals with the theme of death; the character of a teacher was chosen to depict failure. Chose Promise was released on DVD on 6 March 2013 after being recorded at the Sébastopol Theatre in Lille, and its final performances were at the Olympia in February 2014—it has been broadcast on the television channels Comédie+ and D17. It was well received by critics, who praised Tsamere's performance, particularly in the vaudeville sequence."
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/abstract","Chose promise est un one-man show français interprété par Arnaud Tsamere depuis 2005. Il a été mis en scène par François Rollin et Arnaud Joyet."
"http://dbpedia.org/resource/Chose_Promise","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Show"
"http://dbpedia.org/resource/Chose_Promise","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chose_Promise?oldid=1059881831&ns=0"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/wikiPageLength",18553
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/characterInPlay","Patrice Valenton"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/premiereYear",2007-01-01
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/subjectOfPlay","Promises,death"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/François_Rollin"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Arnaud_Joyet"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Arnaud_Tsamere"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Surreal_humour"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Character_comedy"
"http://dbpedia.org/resource/Chose_Promise","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Chose_Promise__Sound__1"
"http://dbpedia.org/resource/Chose_Promise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chose_Promise"
