"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Leopard was a 50-gun fourth rate ship of the line of the Royal Navy, built at Rotherhithe and launched on 15 March 1703. Leopard underwent a rebuild according to the 1719 Establishment at Woolwich, and was relaunched on 18 April 1721. Leopard served until 1739, when she was broken up."
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://xmlns.com/foaf/0.1/name","HMS Leopard"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Great_Britain_(1707-1800).svg"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/wikiPageID",17243981
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/wikiPageRevisionID",1096737958
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1719_Establishment"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_Great_Britain_(1707-1800).svg"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5633109"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m38j"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kAhJ"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_لئوپارد_(۱۷۰۳)"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-line-ship-stub"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1719_Establishment_ships"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Great_Britain_(1707-1800).svg?width=300"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/headerCaption","as built"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/headerCaption","after 1721 rebuild"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/shipArmament","*50 guns:
* Gundeck: 22 × 18 pdrs
* Upper gundeck: 22 × 9 pdrs
* Quarterdeck: 4 × 6 pdrs
* Forecastle: 2 × 6 pdrs"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/shipArmament",50
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/shipBuilder","Swallow, Rotherhithe"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/shipClass",1719
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/shipClass",50
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/shipFate","Broken up, 1739"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/shipFlag",60
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/shipLaunched",1703-03-15
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/shipName","HMS Leopard"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/shipPropulsion","Sails"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/shipTonsBurthen",683
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/property/shipTonsBurthen",762
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/abstract","HMS Leopard was a 50-gun fourth rate ship of the line of the Royal Navy, built at Rotherhithe and launched on 15 March 1703. Leopard underwent a rebuild according to the 1719 Establishment at Woolwich, and was relaunched on 18 April 1721. Leopard served until 1739, when she was broken up."
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Leopard_(1703)?oldid=1096737958&ns=0"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/MeanOfTransportation/length","40843.2"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/MeanOfTransportation/length","39928.8"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/wikiPageLength",2741
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/length",40.8432
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/length",39.9288
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/shipBeam",10.3632
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/shipBeam",10.9728
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/shipLaunch",1703-03-15
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/status","Broken up, 1739"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/1719_Establishment"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Leopard_(1703)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Leopard_(1703)"
