"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/shipCountry","Great Britain"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/shipFate","Wrecked 1752"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/shipLaunched","April 1709"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/shipLength","*Overall: 
*Keel:"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/shipName","HMS Lion"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/shipPropulsion","http://dbpedia.org/resource/Sails"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/shipTonnage",107
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Hoy_(boat)"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/abstract","HMS Lion (or Lyon) was a stores hoy launched in 1709. She was wrecked at Port Isaac on 26 August 1752. Lion was under the command of Samuel Wakerel, master. All of her crew was saved, as was some of her cargo of lumber."
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hoy"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Lion_(1709_hoy)?oldid=1124801719&ns=0"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/MeanOfTransportation/length","19202.4"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/wikiPageLength",2304
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/length",19.2024
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/shipBeam",6.096
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/status","Wrecked 1752"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Hoy_(boat)"
"http://dbpedia.org/resource/HMS_Lion_(1709_hoy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Lion_(1709_hoy)"
