"subject","predicate","object"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BurkinaFaso-party-stub"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Union_for_Progress_and_Reform.png?width=300"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/country","Burkina Faso"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/foundation",2010
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Big_tent"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Liberal_democracy"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Zéphirin_Diabré"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/logo","Union for Progress and Reform.png"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/nativeName","Union pour le Progrès et le Changement"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/seats1Title","http://dbpedia.org/resource/National_Assembly_(Burkina_Faso)"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/abstract","The Union for Progress and Reform (French: Union pour le Progrès et le Changement, UPC) is a political party in Burkina Faso. The party describes itself as non-ideological."
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/abstract","Союз за прогресс и реформы (фр. Union pour le Progrès et le Changement , UPC) — политическая универсальная партия либерально-демократического направления в Буркина-Фасо. Партия называет себя неидеологической."
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/abstract","Die Union pour le Progrès et le Changement (UPC) ist eine Partei aus Burkina Faso. Es handelt sich seit 2012 um die wichtigste Oppositionspartei des westafrikanischen Landes. Die UPC wurde 2010 gegründet. Sie vereinigt bekannte Oppositionspolitiker und ehemalige Mitglieder, Abgeordnete wie auch frühere Minister der dominanten Regierungspartei CDP. Bei den nationalen Parlamentswahlen 2012 erreichte sie 19 von 127 Sitzen in der Nationalversammlung Burkina Fasos."
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/abstract","Unia na rzecz Postępu i Reform (francuski: Union pour le Progrès et le Changement, UPC) – partia polityczna w Burkina Faso. Partia ta określa siebie jako nieideologiczną."
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/abstract","La Unión para el Progreso y la Reforma (UPC); es una colectividad política de Burkina Faso, fundado en 2010 por , quien es su actual presidente. Su doctrina política se basa en el liberalismo. En las elecciones legislativas de 2012 fue su primera participación democrática, logrando 334.453 votos (11,09%) logrando 19 escaños de la Asamblea Nacional de Burkina Faso, empatando en espacios con la ADF-RDA.​ Esta colectividad naciente es producto de la fusión de líderes provenientes de otros movimientos liberales ya extintos como es la (PUV), el (PLB) y la (UVDB), entre otros."
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/abstract","الاتحاد من أجل التقدم والإصلاح (بالفرنسية: Union pour le Progrès et le Changement)‏، هو حزب سياسي في بوركينا فاسو. يصف الحزب نفسه بأنه غير أيديولوجي."
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/abstract","L'Unione per il Progresso e il Cambiamento (in francese: Union pour le Progrès et le Changement) è un partito politico burkinabé di orientamento liberale fondato nel 2010."
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/continental","http://dbpedia.org/resource/Africa_Liberal_Network"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/property/international","Liberal International"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/internationalAffiliation","http://dbpedia.org/resource/Liberal_International"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Union_for_Progress_and_Reform?oldid=1059896642&ns=0"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/wikiPageLength",2460
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/formationYear",2010-01-01
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Big_tent"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Liberal_democracy"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Zéphirin_Diabré"
"http://dbpedia.org/resource/Union_for_Progress_and_Reform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Union_for_Progress_and_Reform"
