"subject","predicate","object"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regattas_on_the_River_Thames"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1893"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageID",17958204
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageRevisionID",1067906865
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_on_the_River_Thames"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bray_Lock"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maidenhead"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead_Railway_Bridge"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead_Rowing_Club"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regatta"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regattas_on_the_River_Thames"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1893"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorney_Lake"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081010014125/http:/www.maidenheadrc.org.uk/content/view/265/136/"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047v2dx"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6735442"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rAsA"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maidenhead_Regatta"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rowing-stub"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/abstract","Maidenhead Regatta is a rowing regatta in England which takes place in Maidenhead, Berkshire. It is held in August. The regatta, which was founded in 1893, attracts top crews from around the UK. It is organised by Maidenhead Rowing Club. Until 2007, the regatta was held on the River Thames on the reach above Bray Lock. Racing took place on a 500-metre upstream course finishing at Maidenhead Railway Bridge. In 2007 the regatta moved to Dorney Lake, Buckinghamshire, but it is returning to the river in Maidenhead in 2009."
"http://dbpedia.org/resource/Maidenhead_Regatta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regatta"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maidenhead_Regatta?oldid=1067906865&ns=0"
"http://dbpedia.org/resource/Maidenhead_Regatta","http://dbpedia.org/ontology/wikiPageLength",954
"http://dbpedia.org/resource/Maidenhead_Regatta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maidenhead_Regatta"
