"subject","predicate","object"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawna_Dempsey_and_Lorri_Millan"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Hogan_(actress)"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_theatre"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lina_Chartrand"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Kaldor"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Zylin"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Mavor_Moore_Award"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_theatre"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_theatre_company_production_histories"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightwood_Theatre"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Grant_(director)"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Renders"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Women's_Day"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddies_in_Bad_Times"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lib_Spry"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_theatre"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sereda"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_companies_in_Toronto"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_theatre"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Atwood"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henriette_Ivanans"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakura_S'Aida"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Mavor_Moore_Award_for_Outstanding_Production_of_a_Musical"
"http://dbpedia.org/resource/Company_of_Sirens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97889555"
"http://dbpedia.org/resource/Company_of_Sirens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D34ya"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_theatre_group"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Feminist_theatre"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/property/location","Toronto, Ontario, Canada"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/property/members","http://dbpedia.org/resource/Cynthia_Grant_(director)"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/property/members","http://dbpedia.org/resource/Aida_Jordão"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/property/members","Catherine Glen"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/property/members","http://dbpedia.org/resource/Lib_Spry"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/property/members","http://dbpedia.org/resource/Lina_Chartrand"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/property/members","http://dbpedia.org/resource/Shawna_Dempsey_and_Lorri_Millan"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/abstract","Company of Sirens is a Canadian feminist theatre company formed in 1986. Company of Sirens developed the feminist play The Working People's Picture Show."
"http://dbpedia.org/resource/Company_of_Sirens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Company_of_Sirens?oldid=1063990252&ns=0"
"http://dbpedia.org/resource/Company_of_Sirens","http://dbpedia.org/ontology/wikiPageLength",8806
"http://dbpedia.org/resource/Company_of_Sirens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Company_of_Sirens"
