"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Magara"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katumba_Wamala"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Wilson_Mbadi"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6u6U5"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56280529"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/showref","y"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_end"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_start"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chief_of_military_by_country"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_months"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/General_Wilson_Mbasu_Mbadi.png?width=300"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/incumbent","Lieutenant general Wilson Mbadi"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/body","the Uganda People's Defence Forces"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/bornYear",1958
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/bornYear",1959
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/bornYear",1956
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/bornYear",1957
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/bornYear",1954
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/bornYear",1965
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/bornYear",1962
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/bornYear",1960
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/bornYear","?"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/bornYear",1951
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/died","y"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/diedYear",1984
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/diedYear",2015
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/diedYear",2009
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/first","http://dbpedia.org/resource/Mugisha_Muntu"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/formation",1989
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/militaryRank","Major general"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/militaryRank","Major"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/militaryRank","General"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/militaryRank","Lieutenant Colonel"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/militaryRank","Lieutenant general"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/James_Kazini"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Elly_Tumwine"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Aronda_Nyakairima"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Katumba_Wamala"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Salim_Saleh"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Jeje_Odongo"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Ahmmed_Sseguya"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/David_Muhoozi"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Wilson_Mbadi"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Sam_Magara"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Mugisha_Muntu"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholderSort","Nyakairima, Aronda"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholderSort","Sseguya, Ahmmed"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholderSort","Kazini, James"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholderSort","Muntu, Mugisha"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholderSort","Magara, Sam"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholderSort","Odongo, Jeje"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholderSort","Muhoozi, David"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholderSort","Wamala, Katumba"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholderSort","Saleh, Salim"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholderTitle","Commander of the NRA"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/officeholderTitle","Chief of Defence Force"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/order",1
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/order",2
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/order",3
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/order",4
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/order",5
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/order",6
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/ref","–"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/showdefencebranch","n"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/showimage","y"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/showorder","y"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/showparty","n"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/showtermlenght","y"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termEnd","?"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termEnd",1989
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termEnd",1984
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termEnd",1987
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termEnd",1998
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termEnd",2001
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termEnd",2003
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termEnd",2013
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termEnd",2017-01-09
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termEnd",2021-06-24
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termStart",2021-06-24
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termStart",2013-05-23
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termStart","?"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termStart",1981
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termStart",1984
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termStart",1987
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termStart",1989
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termStart",1998
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termStart",2001
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termStart",2003
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/termStart",2017-01-09
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/timeinoffice","years"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/timeinoffice","?"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/abstract","The Chief of Defence Forces (CDF) is the professional head of the Uganda People's Defence Forces. He is responsible for the administration and the operational control of the Ugandan military. The position was established after the National Resistance Army was reconstituted as the Uganda People's Defence Forces, three years after the NRA's victory in the Ugandan Bush War in 1986. The current CDF is ."
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/President_of_Uganda"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/department","http://dbpedia.org/resource/Ministry_of_Defence_and_Veterans_Affairs_(Uganda)"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/flagcaption","Standard of the Chief of Defence"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/incumbentsince",2021-06-24
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/insigniacaption","Chief of Defence Coat of Arms"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/post","Chief"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/precursor","Commander of the NRA"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/property/reportsTo","Minister of Defence"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chief_of_Defence_Forces_(Uganda)?oldid=1107499250&ns=0"
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://dbpedia.org/ontology/wikiPageLength",10608
"http://dbpedia.org/resource/Chief_of_Defence_Forces_(Uganda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chief_of_Defence_Forces_(Uganda)"
