"subject","predicate","object"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/abstract","M. Fred Bell Speculative Cottage is a historic home located at Fulton, Callaway County, Missouri. It was designed by Fulton architect Morris Frederick Bell and built in 1893, with additions by Bell built in 1907. It is a one-story, Queen Anne frame cottage with a Bungalow style front porch and rear addition. It was restored in the 1990s. The house was listed on the National Register of Historic Places in 1995."
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M._Fred_Bell_Speculative_Cottage?oldid=1090745608&ns=0"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/wikiPageLength",2015
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/nrhpReferenceNumber","95000780"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/yearOfConstruction",1893-01-01
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Bungalow"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://dbpedia.org/ontology/picture","http://dbpedia.org/resource/Fulton,_Missouri"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M._Fred_Bell_Speculative_Cottage"
"http://dbpedia.org/resource/M._Fred_Bell_Speculative_Cottage","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-91.94361114502 38.846942901611)"
