"subject","predicate","object"
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_field"
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proven_reserves"
"http://dbpedia.org/resource/Gina_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpws7h"
"http://dbpedia.org/resource/Gina_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14954530"
"http://dbpedia.org/resource/Gina_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ladang_gas_Gina"
"http://dbpedia.org/resource/Gina_gas_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VDGJ"
"http://dbpedia.org/resource/Gina_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gina_gas_field"
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/startDevelopment",2014
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/startProduction",2015
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resources_in_Romania"
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romania-geo-stub"
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Sea_Energy"
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oil_field"
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gasfield-stub"
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/country","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Sterling_Resources"
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/region","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/ontology/abstract","Ladang gas Gina adalah yang terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 2010 dan dikembangkan oleh . Gas alam dan mulai diproduksi dari ladang ini pada tahun 2015. Total ladang ini kurang lebih 88 miliar kaki kubik (2,5 km³). Produksi gas mencapai 22 juta kaki kubik/hari (0,62×106m³) tahun 2015."
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/ontology/abstract","The Gina gas field natural gas field located on the continental shelf of the Black Sea. It was discovered in 2010 and developed by . It will begin production in 2015 and will produce natural gas and condensates. The total proven reserves of the Gina gas field are around 88 billion cubic feet (2.5 km³), and production is slated to be around 22 million cubic feet/day (0.62×106m³) in 2015."
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/block","Midia"
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/discovery",2010
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/estGasBcm",2.5
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/estGasBft",88
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/offonshore","offshore"
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/productionGasBcm/y",0.22
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/productionGasMmcuft/d",22
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/property/productionGasMmscm/d",0.62
"http://dbpedia.org/resource/Gina_gas_field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gina_gas_field?oldid=1000923458&ns=0"
"http://dbpedia.org/resource/Gina_gas_field","http://dbpedia.org/ontology/wikiPageLength",1846
"http://dbpedia.org/resource/Gina_gas_field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gina_gas_field"
