"subject","predicate","object"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_undergraduate_degree_classification"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downing_Professors_of_the_Laws_of_England"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_College,_Durham"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Garrison_Artillery"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Salonika_Force"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_cabinet"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Temple"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Lawrence_College,_Ramsgate"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_King's_Counsel"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Office"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._V._Dicey"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Godfrey_Phillips"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_legal_scholars"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_University"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripos"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/E._C._S._Wade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6TwDm"
"http://dbpedia.org/resource/E._C._S._Wade","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068377010"
"http://dbpedia.org/resource/E._C._S._Wade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29705089"
"http://dbpedia.org/resource/E._C._S._Wade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57584931"
"http://dbpedia.org/resource/E._C._S._Wade","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124678009"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/abstract","Emlyn Capel Stewart Wade QC FBA (31 August 1895 – 28 April 1978) was a British constitutional law scholar. He was Downing Professor of the Laws of England at the University of Cambridge from 1945 to 1962."
"http://dbpedia.org/resource/E._C._S._Wade","http://schema.org/sameAs","http://viaf.org/viaf/29705089"
"http://dbpedia.org/resource/E._C._S._Wade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/E._C._S._Wade?oldid=1117736046&ns=0"
"http://dbpedia.org/resource/E._C._S._Wade","http://dbpedia.org/ontology/wikiPageLength",2915
"http://dbpedia.org/resource/E._C._S._Wade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/E._C._S._Wade"
