"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfColorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://www.w3.org/2000/01/rdf-schema#label","12号科罗拉多州州道"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://www.w3.org/2000/01/rdf-schema#label","Colorado State Highway 12"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://www.w3.org/2000/01/rdf-schema#label","Colorado State Highway 12"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://www.w3.org/2000/01/rdf-schema#comment","Die Colorado State Highway 12 (kurz CO 12) ist ein in Nord-Süd-Richtung verlaufender State Highway im US-Bundesstaat Colorado. Der State Highway beginnt am U.S. Highway 160 in und endet in Trinidad an der Interstate 25. Südlich von La Veta führt die Straße zunächst durch den San Isabel National Forest und anschließend durch in der Nähe des . Nach der Überquerung des verläuft der Highway durch den und danach in östlicher Richtung nach Trinidad."
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://www.w3.org/2000/01/rdf-schema#comment","12号科罗拉多州州道（英語：Colorado State Highway 12，SH-12）是美国科罗拉多州山区的一条西北-东南走向的州级公路，全长70.39英里（113.28公里），北起韋爾法諾縣拉韦塔东北接160号美国国道（US-160），向南穿过圣伊莎贝尔国家森林，进入拉斯阿尼馬斯縣境内后至斯通沃爾加普再折向东，依次经过韋斯頓、塞貢多、扣克戴尔，最后到达本县县治特立尼达接25號州際公路（I-25）。"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://www.w3.org/2000/01/rdf-schema#comment","State Highway 12 (SH 12), also known as the Highway of Legends National Scenic Byway, in the U.S. state of Colorado is a mountainous state highway through the Rocky Mountains in southern Colorado. The route travels from La Veta through the mountains to Trinidad. It is included in the Colorado Scenic and Historic Byways system and runs through the San Isabel National Forest. In 2021, the highway was designated a National Scenic Byway."
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://xmlns.com/foaf/0.1/name","Highway of Legends National Scenic Byway"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Gap_near_Cuchara,_Colorado.jpg"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuchara,_Colorado.jpg"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuchara_Pass.jpg"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_State_Highway_12_Map.svg"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Segundo,_Colorado.jpg"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Huerfano_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Las_Animas_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageID",4647374
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageRevisionID",1080253410
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cokedale,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Scenic_and_Historic_Byway"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuchara,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdez,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Highway_111"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clockwise"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raton,_New_Mexico"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cucharas_Pass"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Animas_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segundo,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Scenic_and_Historic_Byways"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huerfano_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jansen,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Veta,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Las_Animas_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Scenic_Byway"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Huerfano_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Isabel_National_Forest"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterclockwise"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_350_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_25_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_85_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Junta,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Peaks_Regional_Health_Center"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Peaks_Wilderness"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purgatoire_River"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Gap_near_Cuchara,_Colorado.JPG"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_160_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_87_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Gap,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929024506/http:/www.r-dub.us/various/033006/page7.html"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929024459/http:/www.r-dub.us/various/033006/page6.html"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfbmz"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BTLs"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colorado_State_Highway_12"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111421"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/12号科罗拉多州州道"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colorado_State_Highway_12"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COinttop"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbridge"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COint"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_State_Highway_12_Map.svg?width=300"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Huerfano_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Las_Animas_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/mile",70.485
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/mile",22.266
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/alternateName","Highway of Legends National Scenic Byway"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/bridge","Summit"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/county","Las Animas"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/county","Huerfano"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/directionA","http://dbpedia.org/resource/Clockwise"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/directionB","http://dbpedia.org/resource/Counterclockwise"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/lengthMi",70.39
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/location","Trinidad"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/location","La Veta"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/mapNotes","Map of southern Colorado with SH 12 highlighted in red"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/notes","Clockwise terminus; access to Spanish Peaks Regional Health Center"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/notes","Counterclockwise terminus; I-25 exit 13"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/route",12
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/state","CO"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/terminusA","in La Veta"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/terminusB","in Trinidad"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/type","SH"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/abstract","State Highway 12 (SH 12), also known as the Highway of Legends National Scenic Byway, in the U.S. state of Colorado is a mountainous state highway through the Rocky Mountains in southern Colorado. The route travels from La Veta through the mountains to Trinidad. It is included in the Colorado Scenic and Historic Byways system and runs through the San Isabel National Forest. In 2021, the highway was designated a National Scenic Byway."
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/abstract","12号科罗拉多州州道（英語：Colorado State Highway 12，SH-12）是美国科罗拉多州山区的一条西北-东南走向的州级公路，全长70.39英里（113.28公里），北起韋爾法諾縣拉韦塔东北接160号美国国道（US-160），向南穿过圣伊莎贝尔国家森林，进入拉斯阿尼馬斯縣境内后至斯通沃爾加普再折向东，依次经过韋斯頓、塞貢多、扣克戴尔，最后到达本县县治特立尼达接25號州際公路（I-25）。"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/abstract","Die Colorado State Highway 12 (kurz CO 12) ist ein in Nord-Süd-Richtung verlaufender State Highway im US-Bundesstaat Colorado. Der State Highway beginnt am U.S. Highway 160 in und endet in Trinidad an der Interstate 25. Südlich von La Veta führt die Straße zunächst durch den San Isabel National Forest und anschließend durch in der Nähe des . Nach der Überquerung des verläuft der Highway durch den und danach in östlicher Richtung nach Trinidad."
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/nextRoute",13
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/nextType","CO"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/previousRoute",11
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/previousType","CO"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/river","http://dbpedia.org/resource/Cucharas_Pass"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colorado_State_Highway_12?oldid=1080253410&ns=0"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/Infrastructure/length","113.28172416"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/wikiPageLength",5428
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/length",113281.72416
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/routeEndDirection","CCW"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/routeNumber","12"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/routeStartDirection","CW"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/routeTypeAbbreviation","SH"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Trinidad,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/La_Veta,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colorado_State_Highway_12"
