"subject","predicate","object"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PowerBook_190"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38ifL"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/PowerBook_190"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400854"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apple_hardware_before_1998"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_information_appliance"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Timeline_of_portable_Macintoshes"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Powerbook_190.jpg?width=300"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/property/cpu","http://dbpedia.org/resource/Motorola_68LC040"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/property/discontinued",1996-10-01
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/property/family","http://dbpedia.org/resource/PowerBook"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/property/releaseDate",1995-08-28
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/abstract","The PowerBook 190 and its companion PowerBook 190cs are laptop computers manufactured by Apple Computer as part of their PowerBook brand, introduced to the market in August 1995. The two models differ only in their screen: the 190 had a 9.5"" greyscale display, while the 190cs featured a 10.4"" color display. Apple's target sales audience for this model was the college student in need of a no-frills portable computer. In terms of hardware, along with the PowerBook 150, the 190 has much in common with Apple's ""professional"" laptop of the same period, the PowerBook 5300 series. In exchange for the cheaper price point (approximately US$2,200 compared to over US$6,000 for the cutting-edge PowerBook 5300ce), the 190 was equipped with a passive matrix LCD rather than a crisper active matrix screen. More significantly, while the 5300s ran PowerPC 603e processors at 100 or 117 MHz, the 190 had only a Motorola 68LC040 clocked at 33 MHz - in fact, the 190/cs were the last Macintoshes to use a 68k CPU. However, Apple offered a PPC upgrade for the 190, a heavily marketed selling point for all new 68040 Macs at the time. In addition, a rather cramped 500 MB IDE hard drive was standard, and factory models shipped with System 7.5.2. It is the only one of the 100 series PowerBooks that does not use the original 140 case design (except the PowerBook 100), thus was the only one to include a 68LC040 processor, a trackpad rather than the standard trackball, and along with the 150 the only ones to provide for more than 14 MB RAM expansion and larger, less-expensive IDE drives. The 190 was the de facto replacement for the PowerBook 500 series, which was completely discontinued with the introduction of the 5300 and the only 68040-based PowerBook Apple offered. Sales figures for the 190 are unavailable, but in any event it did not benefit from reports of ""exploding battery syndrome,"" where the similar 5300 factory-default lithium-ion battery could short-circuit and burst into flames. Apple quickly offered a recall on all such batteries. The PowerBook 190 series used a nickel metal hydride battery which did not exhibit this problem. Production of the 190 halted in June 1996, while the 190cs was sold until October of that year, when it was replaced by the PowerBook 1400cs."
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/abstract","Le PowerBook 190 est un ordinateur portable d'Apple. Il fut, avec le PowerBook 190cs lancé en même temps, le dernier Macintosh à utiliser un microprocesseur de la famille Motorola 680x0. Vendu à 1 650 $, il constituait l'entrée de la gamme des ordinateurs portables d'Apple. Malgré son nom, il s'apparentait plus à un PowerBook 5300 avec lequel il partage plusieurs éléments. La version 190cs possède quelques différences : la mémoire vive est portée à 8 Mio contre 4 Mio, et possède un écran couleur, qui en outre dispose d'une plus grande surface d'affichage (10,4 pouces contre 9,5 pouces)."
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/abstract","Il PowerBook 190 ed il suo analogo PowerBook 190cs sono dei computer portatili costruiti da Apple come parte del suo marchio PowerBook e commercializzati a partire dall'agosto 1995 fino al giugno 1996. I due modelli differiscono sono per il loro schermo: il 190 era dotato di un 9.5"" a scala di grigi, mentre il 190cs aveva uno schermo a colori da 10.4"". Il target commerciale di Apple per questo modello erano gli studenti del college con la necessità di un computer portatile senza fronzoli. In termini di hardware, assieme al PowerBook 150, il 190 aveva molto in comune con il portatile ""professionale"" di Apple dello stesso periodo, la serie PowerBook 5300. In cambio di un taglio di prezzo (circa 2200 US$ a confronto degli oltre 6000 US$ del modello di punta PowerBook 5300ce), il 190 era equipaggiato con LCD a anziché uno schermo a . In modo più particolare, mentre la serie 5300 usava processori PowerPC 603e a 100 o 117 MHz, il 190 era equipaggiato con un Motorola 68LC040 a 33 MHz: di fatto i 190 furono gli ultimi Macintosh a usare una CPU 68k. Tuttavia la Apple offriva un aggiornamento a PPC per il 190, un approccio commerciale negativo per tutti i nuovi Mac 68040 all'epoca. D'altra parte il disco rigido standard era un 500 MB IDE, e i modelli uscivano di fabbrica con il System 7.5.2. Il 190 è l'unico PowerBook della serie 100 a non usare il case originale del 140, parimenti fu l'unico ad usare il processore 68040, un trackpad invece dello standard trackball, ed accanto al 150, l'unico a prevedere un'espansione di memoria RAM superiore a 14MB nonché un più capace e più economico disco digido IDE. Il 190 costituì de facto il sostituto della serie dei PowerBook 500, che era stata dismessa completamente con l'introduzione dei 5300 nonché l'unico PowerBook basato sul Motorola 68040 presentato dalla Apple. Il computer era infine dotato di un lettore interno di floppy disk da 1,44 MB. Non è disponibile l'andamento delle vendite del 190, ma in ogni caso, non ebbe vantaggi da articoli sulla ""sindrome di esplosione della batteria"", fenomeno che colpì gli accumulatori agli ioni di litio montati di serie sui simili 5300 in cui si verificarono dei cortocircuiti e che scoppiarono in fiamme. La Apple richiamò subito tutte le batterie di questo tipo. Il PowerBook della serie 190 usava invece un accumulatore nichel-metallo idruro che non presentò questo problema. La produzione del 190 ebbe termine nel giugno 1996, mentre il 190cs fu venduto fino ad ottobre dello stesso anno, quando fu sostituito dal PowerBook 1400cs. Con la dismissione del 190, la Apple abbandonò la sua strategia di mettere sul mercato due fasce di portatili, invece di offrire una configurazioni bassa e una alta dello stesso modello. Il concetto fece ritorno nei prodotti Apple nel 1999, con l'introduzione dell'iBook."
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/property/cpuspeed","33.0"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/property/msrp","$1,650 - $2,200"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/property/os","http://dbpedia.org/resource/Mac_OS_8"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/property/os","http://dbpedia.org/resource/System_7"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/property/ram",4
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/property/ramtype",70
"http://dbpedia.org/resource/PowerBook_190","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Computers"
"http://dbpedia.org/resource/PowerBook_190","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PowerBook_190?oldid=1105381826&ns=0"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/wikiPageLength",3421
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/cpu","http://dbpedia.org/resource/Motorola_68LC040"
"http://dbpedia.org/resource/PowerBook_190","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/System_7"
"http://dbpedia.org/resource/PowerBook_190","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PowerBook_190"
