"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keystone_Studios_films"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Mack_Sennett"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Lloyd_filmography"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Kennedy"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bordeaux"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=czzOZmLa0cI"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Miss_Fatty_aux_bains_de_mer"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6876669"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Miss_Fatty’s_Seaside_Lovers"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محبين_ميس_فاتي_بجانب_البحر"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgcms"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Приморські_возлюблені_міс_Фатті"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rnBy"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Miss_Fatty's_Seaside_Lovers"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عشاق_کنار_دریای_خانم_فتی"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1910s-short-comedy-film-stub"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Fatty's_Seaside_Lovers_FilmPoster.jpeg?width=300"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/director","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Mutual_Film"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/language","English intertitles"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Mack_Sennett"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/runtime","660.0"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Harold_Lloyd"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/starring","Fatty Arbuckle"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Keystone_Studios"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/abstract","محبين ميس فاتي بجانب البحر (بالإنجليزية:Miss Fatty's Seaside Lovers) هو فيلم أمريكي كوميدي قصير أُنتج سنة 1915 بطولة وإخراج روسكو ""فاتي"" آرباكل، والفيلم يضم هارولد لويد."
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/abstract","Приморські возлюблені міс Фатті (англ. Miss Fatty's Seaside Lovers) — американська короткометражна кінокомедія Роско Арбакла 1915 року."
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/abstract","Miss Fatty's Seaside Lovers is a 1915 American short comedy film directed by and starring Fatty Arbuckle and featuring Harold Lloyd."
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miss_Fatty's_Seaside_Lovers?oldid=1112157683&ns=0"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/Work/runtime","11.0"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/wikiPageLength",2054
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/runtime",660.0
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Mutual_Film"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Mack_Sennett"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Keystone_Studios"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Harold_Lloyd"
"http://dbpedia.org/resource/Miss_Fatty's_Seaside_Lovers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miss_Fatty's_Seaside_Lovers"
