"subject","predicate","object"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrogen_ester"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prodrugs"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrogen_(medication)"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abandoned_drugs"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estradiol_esters"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estradiol_(medication)"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_estrogen_esters"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positional_isomer"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estradiol_benzoate"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YeR5"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27257181"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drugbox"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steroid-stub"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Genito-urinary-drug-stub"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Estrogen_receptor_modulators"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Estradiol_17β-benzoate.svg?width=300"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/c",25
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/casNumber",983
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/chemspiderid",59794
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/class","http://dbpedia.org/resource/Estrogen_(medication)"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/class","http://dbpedia.org/resource/Estrogen_ester"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/h",28
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/iupacName","[-3-hydroxy-13-methyl-6,7,8,9,11,12,14,15,16,17-decahydrocyclopenta[a]phenanthren-17-yl] benzoate"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/o",3
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/pubchem",66420
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/smiles","C[C@]12CC[C@H]3[C@H]CCC5=C3C=CCO"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/stdinchi",1
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/stdinchikey","AAGOOGMSOHOVSE-BZDYCCQFSA-N"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/synonyms","E2-17B; ZYC30"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/property/unii",3
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/abstract","Estradiol 17β-benzoate (E2-17B) is an estrogen and an estrogen ester—specifically, the C17β benzoate ester of estradiol—which was never marketed. It is the C17β positional isomer of the better-known and clinically used estradiol ester estradiol benzoate (estradiol 3-benzoate; Progynon-B). Estradiol 17β-benzoate was first described in the 1930s."
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Estradiol_17β-benzoate?oldid=1084542747&ns=0"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/wikiPageLength",3846
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/casNumber","983-30-2"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/fdaUniiCode","3GFX41Z289"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/pubchem","66420"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Estrogen_(medication)"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Estrogen_ester"
"http://dbpedia.org/resource/Estradiol_17β-benzoate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Estradiol_17β-benzoate"
