"subject","predicate","object"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_the_Netherlands"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_the_Netherlands"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelum"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessum"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marssum"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_the_Netherlands_disestablished_in_2018"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_the_Netherlands"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gem-Menaldumadeel-OpenTopo.jpg"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schingen"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_of_Friesland"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waadhoeke"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dronryp"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wier,_Friesland,_Netherland"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boksum"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menaldum"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slappeterp"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franekeradeel"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_the_Netherlands"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Het_Bildt"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waadhoeke"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetgum"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetgumermolen"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeuwarden"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_the_Netherlands"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleaster-Anjum_(Hamlet)"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deinum_(Menaldumadeel)"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeuwarderadeel"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menaldumadeel.nl"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մենալդումադեյլ"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منامرادیل"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميناميراديل"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Q2hr"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235223109"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4570069-2"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vhvt"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅纳尔迪马代尔"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475366"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Menaldumadeel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8260048/"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/utcOffset1Dst","+2"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-nl"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_municipality_land_area"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_municipality_total_area"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_municipality_water_area"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_municipality_population_density"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MONTHNAME"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Friesland-geo-stub"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_municipality_population"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pronunciation"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hemmemastate-Berlikum_poortgebouw.jpg?width=300"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/areaCode",5170518058
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbers_in_the_Netherlands"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/centre","Menameradiel"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/east","http://dbpedia.org/resource/Leeuwarden"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/elevationM",1
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/flagSize",100
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/imageCaption","Town square in Berlikum"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/imageFlag","Menaldumadeel flag.svg"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/imageMap","Map - NL - Municipality code 0083 .svg"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/imageShield","Coat of arms of Menaldumadeel.svg"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/imageSkyline","Hemmemastate-Berlikum poortgebouw.jpg"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/mapAlt","Highlighted position of Menameradiel in a municipal map of Friesland"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/mapCaption","Location in Friesland"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/north","http://dbpedia.org/resource/Het_Bildt"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Leeuwarderadeel"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/postalCode",88169030
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_codes_in_the_Netherlands"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/settlementType","Former municipality"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/shieldSize",100
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/south","http://dbpedia.org/resource/Littenseradiel"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Waadhoeke"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipalities_of_the_Netherlands"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_the_Netherlands"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/title","Neighbouring municipalities at time of dissolution"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/website","http://www.menaldumadeel.nl"
"http://dbpedia.org/resource/Menameradiel","http://dbpedia.org/property/west","http://dbpedia.org/resource/Franekeradeel"
"http://dbpedia.org/resource/Menameradiel","http://www.georss.org/georss/point","53.21666666666667 5.666666666666667"
