"subject","predicate","object"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concealed_Carry_in_the_United_States"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defamation"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultery"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_avoidance_and_tax_evasion"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Nationality_Act_of_1965"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morals_clause"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_evasion"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6909145"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moral_turpitude"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phpp7"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rX1q"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Suarachas_morálta"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_weighted"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/abstract","Moral turpitude is a legal concept in the United States and prior to 1976, Canada, that refers to ""an act or behavior that gravely violates the sentiment or accepted standard of the community"". This term appears in U.S. immigration law beginning in the 19th century. The concept of ""moral turpitude"" might escape precise definition, but it has been described as an ""act of baseness, vileness, or depravity in the private and social duties which a man owes to his fellowmen, or to society in general, contrary to the accepted and customary rule of right and duty between man and man."" The classification of a crime or other conduct as constituting moral turpitude has significance in several areas of law. First, a prior conviction of a crime of moral turpitude (or in some jurisdictions, ""moral turpitude conduct"", even without a conviction) is considered to have a bearing on the honesty of a witness and might be used for purposes of the impeachment of witnesses. Second, offenses involving moral turpitude may be grounds to deny or revoke state professional licenses such as teaching credentials, applications for public notary, licenses to practice law, or other licensed professions. Third, the concept is relevant in contract law since employment contracts and sponsorship agreements often contain a moral turpitude clause which allow the sponsor to terminate a contract without penalty if the employee or sponsored party commits an act of moral turpitude. What sort of acts constitute ""moral turpitude"" can vary greatly depending on the situation and the exact terms of the contract, but the clause is often invoked in cases involving clearly non-criminal behavior and/or allegations for which there is insufficient evidence for a conviction (assuming the alleged act is even a criminal offense). Fourth, this concept is of great importance for immigration purposes in the United States, Canada (prior to 1976), and some other countries, since offenses defined as instances of moral turpitude are considered bars to immigration into the United States."
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/abstract","Is coincheap dlíthiúil sna Stáit Aontaithe agus roimh 1976 i gCeanada é an suarachas morálta (Béarla: moral turpitude) a thagraíonn do ""ghníomh nó iompar a sháraíonn go mór meon nó caighdeán glactha an phobail"". Tá an téarma seo le feiceáil i ndlí inimirce SAM ag tosú sa 19ú haois. D’fhéadfadh go n-éalódh coincheap an “tsuarachais mhorálta” ó shainmhíniú beacht, ach cuireadh síos air mar “act of baseness, vileness, or depravity in the private and social duties which a man owes to his fellowmen, or to society in general, contrary to the accepted and customary rule of right and duty between man and man."""
"http://dbpedia.org/resource/Moral_turpitude","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Redirect"
"http://dbpedia.org/resource/Moral_turpitude","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moral_turpitude?oldid=1123874181&ns=0"
"http://dbpedia.org/resource/Moral_turpitude","http://dbpedia.org/ontology/wikiPageLength",19708
"http://dbpedia.org/resource/Moral_turpitude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moral_turpitude"
