"subject","predicate","object"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/close",1982
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/color",6699
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/end","http://dbpedia.org/resource/Mossburn"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/frame","yes"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Southland,_New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/locale","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/open",1887
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/operator","http://dbpedia.org/resource/New_Zealand_Railways_Department"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/owner","http://dbpedia.org/resource/New_Zealand_Railways_Department"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/start","http://dbpedia.org/resource/Lumsden,_New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/status","Closed"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/system","http://dbpedia.org/resource/New_Zealand_Government_Railways"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/tracks","Single"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/type","http://dbpedia.org/resource/Passenger_rail_terminology"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/type","line"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/abstract","The Mossburn Branch was a branch line railway in New Zealand from Lumsden on the Kingston Branch to the town of Mossburn in northern Southland. Construction began in 1879, Mossburn was reached in 1887, and the line closed in 1982. It was operated by the New Zealand Railways Department."
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/character","Rural"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/lineLength",16900.0
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/numberOfStations",3
"http://dbpedia.org/resource/Mossburn_Branch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mossburn_Branch?oldid=1117319985&ns=0"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageLength",6504
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/closingYear",1982-01-01
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/openingYear",1887-01-01
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/status","Closed"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/isPartOf","http://dbpedia.org/resource/New_Zealand_Government_Railways"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/New_Zealand_Railways_Department"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/New_Zealand_Railways_Department"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Mossburn"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Lumsden,_New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Passenger_rail_terminology"
"http://dbpedia.org/resource/Mossburn_Branch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mossburn_Branch"
