"subject","predicate","object"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_films"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Spies"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilka_Windish"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Main"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Television"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoinette_Bower"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Beregi_Jr."
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Barry"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Ford"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_release"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_directors"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Naismith"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_W._Farrell"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Cord"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_De_Metz"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Beck"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Thorpe"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Genest"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scorpio_Letters"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Malet"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Canning"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Raybould"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GDt4Q"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110542860"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-UK-film-stub"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Richard_Thorpe"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Scorpio_Letters_(DVD).jpg?width=300"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/budget","900000.0"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ellsworth_Fredricks"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Richard_Thorpe"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/distributor","Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Richard_W._Farrell"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Dave_Grusin"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/producer","Richard Thorpe"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/released",1967-02-19
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/runtime","7200.0"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Alex_Cord"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/starring","Laurence Naismith"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/starring","Shirley Eaton"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/writer","Adrian Spies"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jo_Eisinger"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/abstract","The Scorpio Letters is a 1967 American-British thriller film directed by Richard Thorpe and starring Alex Cord, Shirley Eaton and Laurence Naismith. It was produced by MGM Television and shot mainly at MGM studios in Hollywood. It was broadcast by ABC in the United States while being given a theatrical release in several countries including Britain. It was the last film directed by Thorpe in a lengthy and prolific career. It is based on the 1964 novel of the same title by Victor Canning. There are significant differences between the book and the film version, which was designed to take advantage of the spy boom following the success of James Bond. Eaton's link to that series was advertised by billing her as ""The Goldfinger Girl"". The film's sets were designed by the art directors Addison Hehr and George W. Davis. As it was intended for a cinematic run in several markets, particularly in Europe, it was made with higher production values than was often common for television films. It received positive reviews with Variety describing it as ""very hip""."
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Scorpio_Letters_(film)?oldid=1108485588&ns=0"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageLength",4380
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/budget","900000.0"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/releaseDate",1967-02-19
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/runtime",7200.0
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ellsworth_Fredricks"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Richard_Thorpe"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Richard_W._Farrell"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Dave_Grusin"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Richard_Thorpe"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shirley_Eaton"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Alex_Cord"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Laurence_Naismith"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jo_Eisinger"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Adrian_Spies"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Scorpio_Letters_(film)"
