"subject","predicate","object"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/property/after","Maryse Maury"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/property/before","Jana Brenkusová"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/property/before","Maryse Maury"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/property/title","http://dbpedia.org/resource/National_champions_high_jump_(women)"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/property/years",1994
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/property/years",1992
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/abstract","Sandrine Fricot est une athlète française, née le 4 juin 1968 à Épinal. Sa spécialité est le saut en hauteur. Elle a été licenciée aux clubs suivants : SR Saint-Dié (1989-1992), RC Strasbourg (1993-1996), Saint-Dié-des-Vosges (1997), EUS Fronton. Entraînée par l'ancien perchiste belge Élie van Vlierberghe, elle était coéquipière de la Slovaque Jana Brenkusová qui l'a devancée aux championnats de France d'athlétisme 1991. Elle a remporté le championnat de France de la spécialité à deux reprises, en 1992 avec un saut à 1,93 m et en 1994 avec un saut à 1,92 m. Représentant la France aux Jeux olympiques d'été de 1992, elle ne s'est cependant pas qualifiée pour la finale malgré un saut de 1,90 m. Elle est devenue professeur de sport à la Maison Familiale Rurale de Saint-Dié et puis elle a changé de collège. Compagne du bédéiste Curd Ridel, elle participe à ses albums comme coloriste. Avec leurs deux enfants, ils vivent à Bouzigues dans l'Hérault."
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/abstract","Sandrine Fricot (born 4 June 1968 in Épinal) is a retired high jumper from France, who set her personal best on 8 June 1992, jumping 1.93 metres at a meet in Belfort. She is a two-time French national champion: 1992 and 1994."
"http://dbpedia.org/resource/Sandrine_Fricot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jumper"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sandrine_Fricot?oldid=974525639&ns=0"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageLength",1273
"http://dbpedia.org/resource/Sandrine_Fricot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sandrine_Fricot"
