"subject","predicate","object"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestplacestowork.org"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tAD2"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141069919"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04csr6t"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7140775"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Partnership_for_Public_Service"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Organization"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Partnership_logo.jpg?width=300"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/property/abbreviation","The Partnership"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Samuel_J._Heyman"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/property/headquarters",1100
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Max_Stier"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/property/leaderTitle","CEO and President"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/property/purpose","The Partnership for Public Service works to revitalize the US federal government by inspiring a new generation to serve and transforming the way government works."
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/property/type","Good Government Nonprofit"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/property/website","http://www.ourpublicservice.org"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/abstract","The Partnership for Public Service is a nonprofit, nonpartisan organization based in Washington, D.C. whose mission is to inspire a new generation of civil servants and to transform the way government works. The Partnership's most visible programs include the Samuel J. Heyman Service to America Medals, an annual event that honors federal employees for their exceptional civil service, the Center for Presidential Transition, a nonpartisan resource for presidential candidates and their transition teams, the Best Places to Work in the Federal Government Rankings, an annual survey that ranks federal agencies based on employee satisfaction, and Go Government, an informational site to help prospective civil servants find federal employment. Samuel J. Heyman and his wife Ronnie F. Heyman founded the Partnership in 2001. Max Stier is the CEO and President of the organization."
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://schema.org/sameAs","http://viaf.org/viaf/141069919"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.479417.8"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Partnership_for_Public_Service?oldid=1105686348&ns=0"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageLength",24078
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/abbreviation","The Partnership"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/purpose","The Partnership for Public Service works to revitalize the US federal government by inspiring a new generation to serve and transforming the way government works."
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Samuel_J._Heyman"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/New_York_Avenue_(Washington,_D.C.)"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Partnership_for_Public_Service__PersonFunction__1"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Partnership_for_Public_Service"
