"subject","predicate","object"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiyokawa,_Ōita"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōita_Prefecture"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inukai,_Ōita"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asaji,_Ōita"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogata,_Ōita"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mie,_Ōita"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bungo-ōno,_Ōita"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081655"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오노정_(오이타현)"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大野町_(大分県)"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c563"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259329741"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xtzd"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oita-geo-stub"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/abstract","Ōno (大野町, Ōno-machi) was a town located in Ōno District, Ōita Prefecture, Japan. As of 2003, the town had an estimated population of 5,317 and the density of 48.56 persons per km². The total area was 109.49 km². On March 31, 2005, Ōno, along with the towns of Asaji, Inukai, Mie and Ogata, and the villages of Chitose and Kiyokawa (all from Ōno District), was merged to create the city of Bungo-Ōno. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/abstract","오노정(大野町)은 오이타현 의 옛 정이다."
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/abstract","大野町（おおのまち）とは、大分県大野郡に位置し、沈堕の滝やぼたん桜等で知られていた町である。 2005年3月31日に大野郡三重町・清川村・緒方町・朝地町・千歳村・犬飼町と合併し豊後大野市となったため、自治体としては消滅した。"
"http://dbpedia.org/resource/Ōno,_Ōita","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ōno,_Ōita?oldid=966550038&ns=0"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageLength",841
"http://dbpedia.org/resource/Ōno,_Ōita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ōno,_Ōita"
