"subject","predicate","object"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","Chaldean Catholic Patriarchate of Baghdad"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","Patriarcato di Baghdad dei Caldei"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","Patriarcado dos Caldeus"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","Халдейський католицький патріархат Вавилону"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#comment","El patriarcado de Bagdad de los caldeos (en latín, Patriarchatus Chaldaeorum) es la sede patriarcal, metropolitana y cabeza de la Iglesia católica caldea, una Iglesia particular sui iuris oriental integrante de la Iglesia católica, que sigue la (o siria oriental) en la que utiliza el idioma siríaco oriental como lenguaje litúrgico y el árabe como lengua auxiliar. Está presidido por el patriarca de Bagdad de los caldeos, cuya sede se encuentra en Bagdad en Irak."
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#comment","Das Patriarchat von Bagdad der Chaldäer (Patriarchatus Bagdadiensis Chaldaeorum) ist die kirchliche Organisationsform der chaldäisch-katholischen Kirche. Es führt das altkirchliche Katholikat von Seleukia-Ktesiphon fort. Die Gründung erfolgte 1553 unter der Bezeichnung Patriarchat von Babylon der Chaldäer. Im Februar 2022 bestätigte Papst Franziskus die von Patriarch Louis Raphaël I. Kardinal Sako im Namen der Synode der chaldäisch-katholischen Kirche beantragte Namensänderung in Patriarchat von Bagdad."
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#comment","Chaldejský patriarchát babylónský (latinsky Patriarchatus Babylonensis Chaldaeorum) je patriarchálním sídlem Chaldejské katolické církve. Vlastní eparchií patriarchy je od roku 1950 Chaldejská archeparchie bagdádská s novou a původní , před tím patriarchové sídlili v Mosulu. Jurisdikčně mu podléhají všichni chaldejští katolíci na celém světě. Chaldejský patriarcha je z práva členem Rady východních katolických patriarchů (CPCO). Kromě sufragánních eparchií podléhají zvláštním způsobem patriarchátu:"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#comment","Халдейський католицький патріархат Вавилону (лат. Patriarchatus Babylonensis Chaldaeorum), патріархат Халдейської католицької церкви, знаходиться в соборі Марії-Матері Скорботи, Багдад, Ірак Нинішнім патріархом є Луї Рафаель I Сако. Йому допомагають архієпископ Ербіла Шлемон Вардуні та допоміжний єпископ Багдада Базель Ялдо Його собором є церква Марії-Матері Скорботи в Багдаді, Ірак. Католики-халдеї — це більшість ассирійців в Іраці, корінне населення Північної Месопотамії."
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#comment","The Chaldean Catholic Patriarchate of Baghdad, or simply the Chaldean Patriarchate (Latin: Patriarchatus Chaldaeorum), is the official title held by the primate of the Chaldean Catholic Church. The patriarchate is based in the Cathedral of Mary Mother of Sorrows, Baghdad, Iraq. The current patriarch is Louis Raphaël I Sako. He is assisted by the archbishop of Erbil Shlemon Warduni and the Auxiliary Bishop of Baghdad . Its cathedral is the Church of Mary Mother of Sorrows in Baghdad, Iraq. Chaldean Catholics are the majority of Assyrians in Iraq, an indigenous people of North Mesopotamia."
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#comment","칼데아의 바빌론 총대주교(라틴어: Patriarchatus Babylonensis Chaldaeorum)는 칼데아 가톨릭교회의 수장(首長)이자 유일한 총대주교이다. 현재 총대주교는 이다. 주교좌 성당은 이라크 바그다드에 있는 통고의 성모 대성당이다. 이라크 그리스도인들의 과반수를 차지하고 있는 칼데아 가톨릭 신자들은 이라크의 토착민들이다. 바빌론의 칼데아 가톨릭교회는 고대 칼데아의 기원을 상징하는 대표적인 동방 가톨릭교회로서, 성좌 및 로마 가톨릭교회와 완전한 가시적인 친교를 이루고 있다. 동방 교회를 가톨릭과 동방 교회 두 교단으로 나뉘게 만든 로 세워진 이 교회는 처음에는 ‘동방의 교회’라는 이름으로 알려졌다. 하지만 칼데아 교회도 지금의 아시리아 동방교회를 형성하면서 가톨릭교회로부터 분리되었다. 그리하여 1672년 칼데아 가톨릭교회를 새로 세우고 오스만 제국의 디야르바키르에 총대주교좌를 설치했다. 그 후 1683년 총대주교좌는 이라크 바그다드로 옮겨졌다."
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#comment","Il patriarcato di Baghdad dei Caldei (in latino: Patriarchatus Bagdathensis Chaldaeorum) è la sede patriarcale della Chiesa cattolica caldea. È retto dal patriarca cardinale Louis Raphaël I Sako. Dalla fondazione al 18 febbraio 2022 il Patriarcato portò il titolo di Babilonia dei Caldei."
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#comment","Le patriarcat des Chaldéens (latin : Patriarchatus Chaldaeorum) est le patriarcat de l’Église catholique chaldéenne, établi à la (en) à Bagdad en Irak. Le patriarche actuel est Mar Louis Raphaël I Sako. Il est assisté de l' (en) (en) et de l'évêque auxiliaire de Bagdad, Basel Yaldo. Sa cathédrale est l' (en)à Bagdad en Irak."
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#comment","El Patriarcat de Babilònia dels Caldeus (llatí: Patriarchatus Babylonensis Chaldaeorum) és la seu patriarcal de l'Església catòlica caldea. Actualment està regida pel Patriarca cardenal Louis Raphaël I Sako. El patriarca caldeu és membre de dret del ."
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#comment","Patriarkat Kaldea Babilon (bahasa Latin: Patriarchatus Babylonensis Chaldaeorum) adalah Patriarkat Gereja Katolik Kaldea, yang bermarkas di , Baghdad, Irak. Patriark saat ininya adalah Mar Louis Raphaël I Sako. Ia dibantu oleh dan Uskup Auksilier Baghdad . Katedralnya adalah di Baghdad, Irak."
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#comment","加色丁禮天主教格達宗主教區（拉丁語：Patriarchatus Babylonensis Chaldaeorum）是伊拉克一個東儀天主教（加色丁禮）宗主教區，下轄耶路撒冷和約旦兩個直轄區。 宗主教區成立於1553年4月20日，當時東方亞述教會的巴比倫牧首與羅馬教宗共融，加色丁禮天主教會於焉成立。 宗主教區曾在名義上位於巴比倫，由於座堂及宗主教府實際位於首都巴格達。在現任宗主教為類斯·辣法厄爾一世·薩科樞機基於加色丁禮教務會議的決定向教宗方濟各提出更名為巴格達宗主教區的請求並獲許 ，輔理主教為。"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#comment","Халдейский патриархат (лат. Patriarchatus Chaldaeorum) — центральная церковная структура Халдейской католической церкви. В настоящее время Патриархом Халдейской католической церкви является архиепископ Луис Рафаэль I Сако. Собственной епархией Халдейского патриархата является Багдадская архиепархия."
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://xmlns.com/foaf/0.1/name","Baghdad"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://xmlns.com/foaf/0.1/name","Patriarchatus Chaldaeorum"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://xmlns.com/foaf/0.1/homepage","http://saint-adday.com/"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/name","Baghdad"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaldean_Patriarchate.jpg"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:300s_establishments"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Iraq"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chaldean_Catholic_Patriarchs_of_Babylon"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Catholic_patriarchates"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1552_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1553_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Catholic_dioceses_in_Asia"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageID",14716825
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageRevisionID",1119778869
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Catholic_dioceses_in_Asia"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Syriac_Rite"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_II_(Chaldean_Patriarch)"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:300s_establishments"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchal_Province_of_Seleucia-Ctesiphon"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_East"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaldean_Diocese_of_Amid"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchate"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Erbil"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Our_Lady_of_Sorrows"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Iraq"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Raphaël_I_Sako"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Catholic_patriarchates"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chaldean_Catholic_Patriarchs_of_Babylon"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel_Yaldo"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1552_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyarbakır"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shlemon_Warduni"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaldean_Catholics"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Catholic_Patriarchs_of_the_East"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaldean_Catholic_Church"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shemon_VII_Ishoyahb"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schism_of_1552"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Mary_Mother_of_Sorrows"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosul"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_Bishop"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_I_(Chaldean_Patriarch)"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thomas_the_Apostle"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Era"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1553_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chaldean_Catholic_Patriarchs_of_Babylon"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Assyrians"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Mary_Mother_of_Sorrows"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jB8ir0ek8bgC%7Cisbn=9789042908765"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/baby0.htm"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dbach.html"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zUYKAQAAMAAJ"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageExternalLink","http://saint-adday.com/"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zfxNtwAACAAJ%7Cisbn=9781907318047"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saint-adday.com/"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patriarcato_di_Baghdad_dei_Caldei"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바빌론_총대주교"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hD2F"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chaldejský_patriarchát_babylónský"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_kaldeisk-katolske_patriark_av_Babylon"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Patriarcat_de_Babilònia_dels_Caldeus"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5068659"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Patriarcat_de_Babylone_des_Chaldéens"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Patriarkat_Babilon"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Patriarkat_Babilon"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patriarcado_de_Bagdad_de_los_caldeos"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Халдейський_католицький_патріархат_Вавилону"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халдейский_патриархат"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patriarcado_dos_Caldeus"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patriarchat_von_Bagdad"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加色丁禮天主教巴格達宗主教區"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_diocese"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Particular_churches_sui_iuris_footer"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oweb"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chaldean_Catholic_Hierarchy"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Patriarchates_in_Christianity"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chaldean_Patriarchate.jpg?width=300"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Louis_Raphaël_I_Sako"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/border","Catholic"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/country","Iraq"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Chaldean_Catholic_Church"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/established","Apostolic Era"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/established",280
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/established",1553
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Iraq"
