"subject","predicate","object"
"http://dbpedia.org/resource/Abi_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_poets"
"http://dbpedia.org/resource/Abi_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Abi_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_York_St_John_University"
"http://dbpedia.org/resource/Abi_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageID",42534392
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageRevisionID",977304431
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Sussex"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambit_(magazine)"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Gregory_Award"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_women_poets"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_women_writers"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Publishing"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Review_of_Books"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tall_Lighthouse"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_St_John_University"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_poets"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sussex"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Literary_Review"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_York_St_John_University"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140301063057/http:/www.saltpublishing.com/writers/profile.php%3FrecordID=212309"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49037587"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fbzl9"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16728309"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dj8j"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abi_Curtis"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبي_كورتيس"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/abstract","Abi Curtis is a poet, writer, and lecturer at York St John University."
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/abstract","أبي كورتيس (بالإنجليزية: Abi Curtis)‏ هي كاتِبة وشاعرة بريطانية، ولدت في 1979."
"http://dbpedia.org/resource/Abi_Curtis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abi_Curtis?oldid=977304431&ns=0"
"http://dbpedia.org/resource/Abi_Curtis","http://dbpedia.org/ontology/wikiPageLength",4038
"http://dbpedia.org/resource/Abi_Curtis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abi_Curtis"
