"subject","predicate","object"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CXzV"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23307572"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_book"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-romance-novel-stub"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Booth_Tarkington"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gentle-Julia-1922-FE.jpg?width=300"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Booth_Tarkington"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/property/author","Booth TARKINGTON"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/property/genre","Romance"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/property/releaseDate",1922
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/property/title","Gentle Julia"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/ontology/abstract","Gentle Julia is a 1922 novel by the American writer Booth Tarkington."
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gentle_Julia_(novel)?oldid=760360066&ns=0"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/ontology/wikiPageLength",1260
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Booth_Tarkington"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gentle_Julia_(novel)"
