"subject","predicate","object"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U_Wash_-_goats_04.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fainted.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bagot_goat_Staunton_Park.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arapawa_dairy_goat.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somgts1.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malta_-_Siggiewi_-_Triq_Lapsi_08_ies.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capra_Nera_di_Verzasca.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ardi12345.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goat_at_Offley_-_geograph.org.uk_-_245154.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boer_goat_at_Kalakamati_Farm_6.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_Zoo_White_Goat.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinzgauer_Ziegen_auf_Bergweide_in_Rauris,_Land_Salzburg,_Österreich_08.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbari_Goat.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hjerl_Hede_-_goat.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dikkes_-Original_Resolution-.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalbian_Charles_(Charlie_Goat).jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pygmy_Goats_Seattle_Zoo.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finnish_Landrace_goat_in_winter.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamori_(male).jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goat_-_El_Cofete_-_Jandia_-_Fuerteventura_-_03.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tortuga_ADGA_Natl_Show_2006.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_angora_goat.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boerbok.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frisa.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kabala_goats.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevres_alpines_au_paturage_en_region_Centre.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_goat_at_Rizopolozhensky_Convent_in_Suzdal.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pashmina_goats.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roadblock_03.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Clemente_goat_kids.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icelandic_goats.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pfauenziege.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglo-Nubian_goat_&_kid,_Bristol,_England_arp.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GirgentanaZiegen_04.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kri_kri.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bionda_adamello3.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Guernsey_goats_eat_pumpkin.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koza_domácí_(zoo_Vyškov-_czech_republic).jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sahel_Goat_By_Buhari_Habibu.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aberdeen-door.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toggenburger.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallische_bok.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Appenzell_Goat_(552849728).jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NigerianDwarfDairyGoat.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alte_Strahlenziege_beim_fressen.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stiefelgeiss.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xinjiang,_China_(27637339303).jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamnapari_goat.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gämse_mit_Glocke.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/بز_در_باغ_وحش_ایران-domestic_goat_in_zoo_iran.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erzgebirgsziege_mit_Kitz.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thueringerwaldziege.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_breeds"
"http://dbpedia.org/resource/List_of_goat_breeds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goat_breeds"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageID",21880715
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageRevisionID",1113604806
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Sokoto_Goats_by_Buhari_Habibu.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirohi_goat"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Icelandic_goats.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Gallen"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poitou.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tortuga_ADGA_Natl_Show_2006.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam_Hill_goat"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed_standard"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Clemente_Island"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_breeds"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsi-Bale_goat"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamois_Coloured_goat"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pygmy_Goats_Seattle_Zoo.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goat_at_Offley_-_geograph.org.uk_-_245154.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrenean_Goat"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majorera"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murcia"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malabar_region"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzgebirge_goat"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hjerl_Hede_-_goat.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatani_goat"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_University"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejazi_Goat"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charnequeira"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chigu_goat"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wallische_bok.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pinzgauer_Ziegen_auf_Bergweide_in_Rauris,_Land_Salzburg,_Österreich_08.JPG"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Dwarf_goat"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storey_Publishing"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toggenburger.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:White_goat_at_Rizopolozhensky_Convent_in_Suzdal.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongdong_County"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_breeds_and_cultivars"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goatskin_(material)"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiko_goat"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazara,_Pakistan"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_goat"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U_Wash_-_goats_04.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huaipi"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_River_(Russia)"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kri-kri"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempic_goat"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Peninsula"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guddi_goat"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagot_goat"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gansu"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orobica"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duan_goat"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chevres_Rove_BdRhone.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chevres_alpines_au_paturage_en_region_Centre.jpg"
