"subject","predicate","object"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Heights,_Manhattan"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageID",14018706
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageRevisionID",1093135326
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Henry"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_Manhattan"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_in_sports_in_New_York_City"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Francisco_Giants_seasons"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Giants_(NL)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Welsh"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Ott"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Lindstrom"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edd_Roush"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Fullis"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants_(NL)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Jackson"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGraw"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bresnahan"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Aldridge"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Price_(outfielder)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_St._Louis_Cardinals_season"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanty_Hogan"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_Major_League_Baseball_season"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Nichols,_Sr."
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Scott_(baseball)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Genewich"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Jahn"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Braves_(baseball)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_League_(baseball,_1916-32)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hubbell"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Mann"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Walker_(baseball)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Haeffner"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Chaplin"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clymer"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Benton"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefty_O'Doul"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harper_(outfielder)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Fitzsimmons"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Mangum"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Barnes"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Spohrer"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Foley_(baseball)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Reese"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Faulkner"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland_Buckeye"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Wrightstone"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clarkson"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bisons_(1886–1970)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cummings_(baseball)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Emmerich"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Hornsby"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cantwell"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Veltman"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport_Bears_(baseball)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_O'Farrell"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stoneham"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Cohen_(baseball)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_Heights,_Manhattan"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Whitman_(baseball)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Grounds"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Terry"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/NYG/1928.shtml"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1928_New_York_Giants_(MLB)_season"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cr3r4"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4562260"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EYRo"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SanFranciscoGiants-season-stub"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Francisco_Giants"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1928_National_League_standings"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1928_NL_Record_vs._opponents"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYC-sport-stub"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1928_MLB_season_by_team"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/city","New York City"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Eastern_League_(baseball,_1916-32)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/level","AA"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/level","A"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/manager","William Whitman and Bob Emmerich"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bill_Clymer"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Charles_Stoneham"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/season",1928
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bridgeport_Bears_(baseball)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Buffalo_Bisons_(1886–1970)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/y",1911
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/y",1883
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Polo_Grounds"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/currentLeague","National League"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/John_McGraw"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/nextSeason",1929
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/prevSeason",1927
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/abstract","The 1928 New York Giants season was the franchise's 46th season. The team finished in second place in the National League with a 93–61 record, 2 games behind the St. Louis Cardinals."
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1928_New_York_Giants_(MLB)_season?oldid=1093135326&ns=0"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/ontology/wikiPageLength",9921
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1928_New_York_Giants_(MLB)_season"
